Datum;NAV
09.10.2023;125.6400
10.10.2023;126.4800
11.10.2023;126.9800
12.10.2023;127.3300
13.10.2023;127.5000
16.10.2023;127.1400
17.10.2023;127.1800
18.10.2023;127.3100
19.10.2023;125.8800
20.10.2023;124.9300
23.10.2023;123.8700
24.10.2023;124.2600
25.10.2023;124.2800
26.10.2023;124.5000
27.10.2023;123.7400
30.10.2023;123.4100
31.10.2023;123.8900
02.11.2023;125.7100
03.11.2023;125.9400
06.11.2023;125.7900
07.11.2023;125.8400
08.11.2023;125.5800
09.11.2023;125.4700
10.11.2023;124.9900
13.11.2023;125.6200
14.11.2023;125.7700
15.11.2023;126.2200
16.11.2023;126.2100
17.11.2023;126.6700
20.11.2023;126.0900
21.11.2023;126.5200
22.11.2023;127.2300
23.11.2023;127.2900
24.11.2023;127.2000
27.11.2023;127.1900
28.11.2023;126.8200
29.11.2023;127.2500
30.11.2023;127.9100
01.12.2023;129.3000
04.12.2023;129.7800
05.12.2023;129.5800
06.12.2023;130.5200
07.12.2023;130.2500
08.12.2023;130.8600
11.12.2023;131.3300
12.12.2023;131.1900
13.12.2023;131.2500
14.12.2023;131.2300
15.12.2023;131.1900
18.12.2023;131.1700
19.12.2023;131.0600
20.12.2023;131.2700
21.12.2023;130.6800
22.12.2023;131.3500
27.12.2023;131.0600
28.12.2023;131.5400
29.12.2023;131.6700
02.01.2024;132.5900
03.01.2024;132.3600
04.01.2024;132.6200
05.01.2024;132.4000
08.01.2024;132.5100
09.01.2024;132.5400
10.01.2024;132.4600
11.01.2024;132.4100
12.01.2024;132.7200
15.01.2024;132.6500
16.01.2024;132.3000
17.01.2024;131.3900
18.01.2024;131.4800
19.01.2024;132.1600
22.01.2024;132.8600
23.01.2024;133.2400
24.01.2024;133.4900
25.01.2024;133.8000
26.01.2024;134.1000
29.01.2024;134.7100
30.01.2024;134.5300
31.01.2024;134.3800
01.02.2024;133.8700
02.02.2024;134.1600
05.02.2024;134.5400
06.02.2024;134.4400
07.02.2024;134.7200
08.02.2024;134.3300
09.02.2024;133.8300
12.02.2024;134.2500
13.02.2024;133.7200
14.02.2024;134.1200
15.02.2024;135.1000
16.02.2024;135.2800
19.02.2024;135.4400
20.02.2024;135.1800
21.02.2024;134.6500
22.02.2024;135.4300
23.02.2024;136.1500
26.02.2024;135.9100
27.02.2024;135.5600
28.02.2024;135.4500
29.02.2024;135.7900
01.03.2024;135.6500
04.03.2024;136.0100
05.03.2024;135.9400
06.03.2024;136.1400
07.03.2024;137.1600
08.03.2024;133.6800
11.03.2024;133.1300
12.03.2024;134.0600
13.03.2024;134.1500
14.03.2024;133.8200
15.03.2024;133.7300
18.03.2024;133.5900
19.03.2024;133.7200
20.03.2024;134.1700
21.03.2024;135.0900
22.03.2024;135.2000
25.03.2024;134.7700
26.03.2024;134.8400
27.03.2024;135.5700
28.03.2024;136.3300
02.04.2024;135.8800
03.04.2024;135.4500
04.04.2024;135.6700
05.04.2024;134.6200
08.04.2024;134.7100
09.04.2024;134.6600
10.04.2024;134.7700
11.04.2024;134.9400
12.04.2024;135.7700
15.04.2024;135.7100
16.04.2024;133.5000
17.04.2024;134.0400
18.04.2024;133.8200
