Datum;NAV
24.08.2021;128.2700
25.08.2021;128.4500
26.08.2021;128.4000
27.08.2021;127.9100
30.08.2021;128.6300
31.08.2021;128.2300
01.09.2021;128.2500
02.09.2021;128.7300
03.09.2021;127.9500
06.09.2021;128.6000
07.09.2021;128.1500
08.09.2021;127.4800
09.09.2021;127.1900
10.09.2021;126.6400
13.09.2021;126.6400
14.09.2021;126.5500
15.09.2021;125.8400
16.09.2021;126.5400
17.09.2021;126.3200
20.09.2021;124.4700
21.09.2021;124.9100
22.09.2021;125.2300
23.09.2021;126.6000
24.09.2021;126.1700
27.09.2021;125.8100
28.09.2021;124.0000
29.09.2021;123.8600
30.09.2021;124.5300
01.10.2021;122.9000
04.10.2021;123.1000
05.10.2021;122.5100
06.10.2021;122.4800
07.10.2021;124.6800
08.10.2021;124.3000
11.10.2021;124.1300
12.10.2021;124.0200
13.10.2021;124.4500
14.10.2021;125.9300
15.10.2021;126.8500
18.10.2021;125.9100
19.10.2021;126.6000
20.10.2021;127.6200
21.10.2021;127.8000
22.10.2021;128.9400
25.10.2021;128.8700
26.10.2021;129.5800
27.10.2021;129.9500
28.10.2021;129.8200
29.10.2021;130.4700
02.11.2021;131.2900
03.11.2021;131.1200
04.11.2021;132.7500
05.11.2021;133.1000
08.11.2021;132.6600
09.11.2021;132.2400
10.11.2021;132.6400
11.11.2021;132.9200
12.11.2021;133.3200
15.11.2021;133.3300
16.11.2021;134.1000
17.11.2021;134.7000
18.11.2021;134.3600
19.11.2021;134.6100
22.11.2021;135.1200
23.11.2021;133.7100
24.11.2021;132.7400
25.11.2021;133.7100
26.11.2021;130.9300
29.11.2021;131.2300
30.11.2021;129.4700
01.12.2021;129.5000
02.12.2021;127.8500
03.12.2021;127.8500
06.12.2021;127.7700
07.12.2021;131.3300
08.12.2021;130.6300
09.12.2021;130.5700
10.12.2021;130.0500
13.12.2021;130.0100
14.12.2021;128.3300
15.12.2021;127.7900
16.12.2021;129.5000
17.12.2021;127.2900
20.12.2021;125.6200
21.12.2021;127.0400
22.12.2021;127.7800
23.12.2021;129.5500
27.12.2021;130.1200
28.12.2021;131.5400
29.12.2021;131.1200
30.12.2021;131.6400
03.01.2022;131.3800
04.01.2022;132.4500
05.01.2022;131.3000
06.01.2022;128.4600
07.01.2022;128.5500
10.01.2022;125.8000
11.01.2022;126.7600
12.01.2022;127.7900
13.01.2022;127.5300
14.01.2022;126.0700
17.01.2022;126.0100
18.01.2022;124.7000
19.01.2022;126.0000
20.01.2022;125.7100
21.01.2022;122.3100
24.01.2022;118.7100
25.01.2022;118.8000
26.01.2022;121.6500
27.01.2022;121.7700
28.01.2022;118.7800
31.01.2022;121.4900
01.02.2022;122.5800
02.02.2022;123.1300
03.02.2022;121.5100
04.02.2022;120.0400
07.02.2022;120.2300
08.02.2022;119.8200
09.02.2022;122.2600
10.02.2022;122.7500
11.02.2022;121.4200
14.02.2022;119.2100
15.02.2022;121.0400
16.02.2022;120.6400
17.02.2022;120.4700
18.02.2022;120.4200
21.02.2022;118.8200
22.02.2022;118.4200
23.02.2022;117.7000
24.02.2022;114.2600
25.02.2022;118.0800
28.02.2022;119.2700
01.03.2022;119.7200
02.03.2022;119.4100
03.03.2022;120.0800
04.03.2022;117.6000
07.03.2022;116.9400
08.03.2022;114.6400
09.03.2022;116.7000
10.03.2022;117.4500
11.03.2022;118.7700
14.03.2022;118.9200
15.03.2022;117.8700
16.03.2022;120.7000
17.03.2022;120.7700
18.03.2022;122.3600
21.03.2022;122.6200
22.03.2022;123.7300
23.03.2022;123.0300
24.03.2022;121.9500
25.03.2022;122.8300
28.03.2022;123.6700
29.03.2022;124.1200
30.03.2022;123.6900
31.03.2022;123.7100
01.04.2022;123.4200
04.04.2022;124.0400
05.04.2022;124.5300
06.04.2022;121.3500
07.04.2022;121.6200
08.04.2022;122.0300
11.04.2022;121.5300
12.04.2022;121.4700
13.04.2022;121.0700
14.04.2022;122.3100
19.04.2022;120.9400
20.04.2022;122.6900
21.04.2022;123.7000
22.04.2022;120.9200
25.04.2022;118.8000
26.04.2022;120.2000
27.04.2022;120.5400
28.04.2022;121.2000
29.04.2022;122.6000
02.05.2022;119.9800
03.05.2022;119.8100
04.05.2022;120.0900
05.05.2022;120.7100
06.05.2022;116.4600
10.05.2022;115.4900
11.05.2022;115.0600
12.05.2022;113.5200
13.05.2022;116.3600
16.05.2022;116.1700
17.05.2022;117.3000
18.05.2022;116.9000
19.05.2022;114.2100
20.05.2022;116.2300
23.05.2022;116.0600
24.05.2022;115.2300
25.05.2022;116.1200
27.05.2022;118.6700
30.05.2022;119.3500
31.05.2022;118.6200
01.06.2022;119.2200
02.06.2022;118.2600
03.06.2022;119.1900
07.06.2022;119.2200
08.06.2022;119.6100
09.06.2022;119.0500
10.06.2022;116.1000
13.06.2022;112.7600
14.06.2022;111.6700
15.06.2022;112.4300
16.06.2022;109.2200
17.06.2022;109.6500
20.06.2022;109.2400
21.06.2022;110.5400
22.06.2022;109.6700
24.06.2022;111.7500
27.06.2022;112.6300
28.06.2022;114.1700
29.06.2022;111.7500
30.06.2022;110.3300
01.07.2022;111.9600
04.07.2022;112.0700
05.07.2022;111.2600
06.07.2022;113.2200
07.07.2022;114.9100
08.07.2022;115.1700
11.07.2022;115.2900
12.07.2022;115.0800
13.07.2022;113.7100
14.07.2022;112.7600
15.07.2022;113.8500
18.07.2022;115.2100
19.07.2022;114.8300
20.07.2022;115.9600
21.07.2022;116.3000
22.07.2022;117.0200
25.07.2022;116.5300
26.07.2022;116.9100
27.07.2022;118.3000
28.07.2022;120.3900
29.07.2022;121.8400
01.08.2022;121.2600
02.08.2022;121.5300
03.08.2022;122.0600
04.08.2022;122.8400
05.08.2022;122.6500
08.08.2022;124.3200
09.08.2022;122.5700
10.08.2022;123.5100
11.08.2022;124.5400
12.08.2022;125.0900
16.08.2022;126.5800
17.08.2022;125.7700
18.08.2022;125.7900
19.08.2022;125.5800
22.08.2022;124.3400
23.08.2022;123.4700
24.08.2022;124.0900
25.08.2022;124.6500
26.08.2022;124.1700
29.08.2022;120.8700
30.08.2022;121.1000
31.08.2022;120.3200
01.09.2022;118.2300
02.09.2022;118.8500
05.09.2022;118.2800
06.09.2022;118.3800
07.09.2022;118.5300
08.09.2022;119.5500
09.09.2022;120.9900
12.09.2022;122.0600
13.09.2022;120.9100
14.09.2022;119.2900
15.09.2022;119.3500
16.09.2022;116.8400
19.09.2022;116.8300
20.09.2022;116.3000
21.09.2022;117.3900
22.09.2022;115.6200
23.09.2022;113.5600
26.09.2022;113.7200
27.09.2022;113.7400
28.09.2022;112.6700
29.09.2022;110.6800
30.09.2022;111.0500
03.10.2022;111.4100
04.10.2022;114.3100
05.10.2022;114.2300
06.10.2022;114.3400
07.10.2022;112.2500
10.10.2022;112.2300
11.10.2022;110.6400
12.10.2022;111.3200
13.10.2022;109.4300
14.10.2022;113.0600
17.10.2022;113.0900
18.10.2022;114.0100
19.10.2022;112.9500
20.10.2022;112.6200
21.10.2022;111.8800
24.10.2022;114.0800
25.10.2022;114.4100
26.10.2022;114.7200
27.10.2022;114.8800
28.10.2022;115.5700
31.10.2022;117.0000
02.11.2022;117.4400
03.11.2022;116.0300
04.11.2022;116.5800
07.11.2022;116.0400
08.11.2022;117.1400
09.11.2022;116.8100
10.11.2022;118.6700
11.11.2022;118.3400
14.11.2022;117.8300
15.11.2022;117.9500
16.11.2022;117.2100
17.11.2022;116.3800
18.11.2022;117.8900
21.11.2022;118.6500
22.11.2022;118.8600
23.11.2022;119.0600
24.11.2022;119.3900
25.11.2022;119.9300
28.11.2022;118.7000
29.11.2022;118.3100
30.11.2022;118.4600
01.12.2022;120.0300
02.12.2022;119.0100
05.12.2022;118.2200
06.12.2022;117.6000
07.12.2022;116.9100
08.12.2022;116.9400
09.12.2022;117.2800
12.12.2022;116.8200
13.12.2022;119.3900
14.12.2022;118.4900
15.12.2022;115.5000
16.12.2022;114.4500
19.12.2022;114.0300
20.12.2022;113.0600
21.12.2022;114.0900
22.12.2022;113.7900
23.12.2022;113.1100
27.12.2022;113.3400
28.12.2022;113.2700
29.12.2022;113.2700
30.12.2022;112.4000
02.01.2023;113.0800
03.01.2023;114.5100
04.01.2023;114.4700
05.01.2023;114.1600
06.01.2023;114.4800
09.01.2023;115.7300
10.01.2023;114.8500
11.01.2023;115.9600
12.01.2023;116.1200
13.01.2023;116.8600
16.01.2023;117.3500
17.01.2023;117.0900
18.01.2023;117.5000
19.01.2023;115.2400
20.01.2023;114.7600
23.01.2023;115.6700
24.01.2023;115.8600
25.01.2023;114.9600
26.01.2023;116.0400
27.01.2023;116.6400
30.01.2023;116.4100
31.01.2023;116.1300
01.02.2023;117.1600
02.02.2023;117.6700
03.02.2023;117.7400
06.02.2023;117.3900
07.02.2023;117.3600
08.02.2023;118.5500
09.02.2023;118.6600
10.02.2023;117.2900
13.02.2023;118.2300
14.02.2023;118.6700
15.02.2023;118.4800
16.02.2023;118.1600
17.02.2023;117.7400
20.02.2023;118.0200
21.02.2023;117.3300
22.02.2023;116.6700
23.02.2023;117.7200
24.02.2023;116.5900
27.02.2023;117.5700
28.02.2023;116.2600
01.03.2023;116.4600
02.03.2023;116.1600
03.03.2023;117.7600
06.03.2023;118.3800
07.03.2023;117.9300
08.03.2023;117.5000
09.03.2023;117.7700
10.03.2023;114.7200
13.03.2023;113.3100
14.03.2023;114.4800
15.03.2023;113.5300
16.03.2023;113.9800
17.03.2023;112.7300
20.03.2023;113.0100
21.03.2023;113.9200
22.03.2023;114.5000
23.03.2023;113.9200
24.03.2023;112.4700
27.03.2023;113.9800
28.03.2023;113.4600
29.03.2023;114.2900
30.03.2023;115.3800
31.03.2023;116.1100
03.04.2023;116.5800
04.04.2023;116.5000
05.04.2023;115.3700
06.04.2023;115.4100
11.04.2023;116.2200
12.04.2023;116.6400
13.04.2023;115.6800
14.04.2023;116.9600
17.04.2023;117.3000
18.04.2023;117.6000
19.04.2023;117.0500
20.04.2023;116.6000
21.04.2023;116.9500
24.04.2023;116.7000
25.04.2023;116.2500
26.04.2023;114.9700
27.04.2023;115.5900
28.04.2023;116.2500
02.05.2023;116.1800
03.05.2023;115.2700
04.05.2023;114.5800
05.05.2023;115.5100
08.05.2023;115.7700
10.05.2023;116.1700
11.05.2023;116.5300
12.05.2023;117.5400
15.05.2023;117.4800
16.05.2023;117.4400
17.05.2023;117.5000
19.05.2023;119.3900
22.05.2023;119.0400
23.05.2023;119.1900
24.05.2023;117.1100
25.05.2023;117.3800
26.05.2023;117.8200
30.05.2023;118.5200
31.05.2023;117.9100
01.06.2023;117.3300
02.06.2023;118.9200
05.06.2023;119.7400
06.06.2023;119.5500
07.06.2023;119.6300
08.06.2023;118.7700
09.06.2023;119.4700
12.06.2023;119.5600
13.06.2023;120.3500
14.06.2023;120.1900
15.06.2023;119.7100
16.06.2023;120.3700
19.06.2023;119.6000
20.06.2023;118.9800
21.06.2023;117.8400
22.06.2023;117.2100
26.06.2023;116.7800
27.06.2023;116.3000
28.06.2023;117.2200
29.06.2023;117.5600
30.06.2023;118.7200
03.07.2023;118.7600
04.07.2023;118.9500
05.07.2023;118.2100
06.07.2023;116.7000
07.07.2023;116.5700
10.07.2023;116.3400
11.07.2023;117.1600
12.07.2023;118.1100
13.07.2023;118.4500
14.07.2023;118.5500
17.07.2023;117.9300
18.07.2023;118.5800
19.07.2023;119.7400
20.07.2023;119.9600
21.07.2023;120.1100
24.07.2023;120.5500
25.07.2023;121.1400
26.07.2023;120.3300
27.07.2023;121.8400
28.07.2023;121.2600
31.07.2023;121.4000
01.08.2023;121.3800
02.08.2023;120.1000
03.08.2023;118.8700
04.08.2023;118.2700
07.08.2023;118.1900
08.08.2023;118.1600
09.08.2023;118.6600
10.08.2023;118.7100
11.08.2023;117.9300
14.08.2023;118.3400
16.08.2023;117.5200
17.08.2023;116.7200
18.08.2023;115.6600
21.08.2023;116.3600
22.08.2023;116.8500
23.08.2023;117.2100
24.08.2023;117.8200
25.08.2023;117.0500
28.08.2023;117.9500
29.08.2023;118.2300
30.08.2023;118.7800
31.08.2023;119.7000
01.09.2023;119.4300
04.09.2023;119.4400
05.09.2023;119.1000
06.09.2023;118.5500
07.09.2023;118.1900
08.09.2023;118.1100
11.09.2023;118.4800
12.09.2023;118.5700
13.09.2023;118.2400
14.09.2023;119.6500
15.09.2023;119.9900
18.09.2023;118.6500
19.09.2023;118.5000
20.09.2023;118.9600
21.09.2023;117.5500
22.09.2023;116.5200
25.09.2023;116.3800
26.09.2023;115.7700
27.09.2023;115.8200
28.09.2023;115.1200
29.09.2023;116.1700
02.10.2023;114.8600
03.10.2023;113.8800
04.10.2023;113.0700
05.10.2023;113.0000
06.10.2023;112.6200
09.10.2023;113.5000
10.10.2023;114.3000
11.10.2023;115.0000
12.10.2023;115.3200
13.10.2023;115.0300
16.10.2023;114.3900
17.10.2023;114.0000
18.10.2023;113.7800
19.10.2023;112.3400
20.10.2023;110.6800
23.10.2023;109.6000
24.10.2023;110.0500
25.10.2023;109.5100
26.10.2023;110.0000
27.10.2023;109.2100
30.10.2023;108.9500
31.10.2023;109.8100
02.11.2023;112.1200
03.11.2023;112.7000
06.11.2023;112.4700
07.11.2023;112.4700
08.11.2023;112.9000
09.11.2023;112.9300
10.11.2023;112.0500
13.11.2023;112.6400
14.11.2023;113.8000
15.11.2023;114.3200
16.11.2023;114.2300
17.11.2023;114.5000
20.11.2023;114.2900
21.11.2023;114.5800
22.11.2023;115.3300
23.11.2023;115.4200
24.11.2023;115.2200
27.11.2023;115.0600
28.11.2023;114.4800
29.11.2023;115.5300
30.11.2023;116.0400
01.12.2023;117.1000
04.12.2023;117.5600
05.12.2023;117.5500
06.12.2023;118.2400
07.12.2023;117.8500
08.12.2023;118.6300
11.12.2023;118.6600
12.12.2023;118.0700
13.12.2023;118.2600
14.12.2023;119.3500
15.12.2023;119.1700
18.12.2023;119.0100
19.12.2023;119.2800
20.12.2023;119.1600
21.12.2023;118.8400
22.12.2023;119.1500
27.12.2023;119.2600
28.12.2023;119.7000
29.12.2023;119.8600
02.01.2024;120.0900
03.01.2024;119.7100
04.01.2024;119.8700
05.01.2024;119.6800
08.01.2024;119.9500
09.01.2024;120.4400
10.01.2024;120.4900
11.01.2024;120.5000
12.01.2024;120.6300
15.01.2024;120.3900
16.01.2024;120.1700
17.01.2024;118.8900
18.01.2024;119.4000
19.01.2024;119.8200
22.01.2024;120.8700
23.01.2024;121.1000
24.01.2024;121.3500
25.01.2024;121.1500
26.01.2024;121.5400
29.01.2024;122.0800
30.01.2024;122.5800
31.01.2024;122.4200
01.02.2024;122.0400
02.02.2024;122.2300
05.02.2024;123.0400
06.02.2024;123.2400
07.02.2024;123.7400
08.02.2024;123.7700
09.02.2024;123.7500
12.02.2024;124.3600
13.02.2024;123.6500
14.02.2024;124.0900
15.02.2024;124.9400
16.02.2024;124.9300
19.02.2024;125.1900
20.02.2024;124.2900
21.02.2024;123.9600
22.02.2024;125.7200
23.02.2024;125.7900
26.02.2024;125.5500
27.02.2024;125.4000
28.02.2024;124.5700
29.02.2024;124.9000
01.03.2024;125.2100
04.03.2024;125.9900
05.03.2024;125.6400
06.03.2024;125.8500
07.03.2024;127.1300
08.03.2024;127.4600
11.03.2024;126.3900
12.03.2024;127.5100
13.03.2024;127.4300
14.03.2024;127.1300
15.03.2024;126.5900
18.03.2024;126.9000
19.03.2024;126.7300
20.03.2024;127.2600
21.03.2024;128.8100
22.03.2024;129.0700
25.03.2024;128.9200
26.03.2024;128.9000
27.03.2024;129.5900
28.03.2024;130.2900
02.04.2024;128.7700
03.04.2024;128.0700
04.04.2024;128.7700
05.04.2024;127.4300
08.04.2024;127.8500
09.04.2024;127.7100
10.04.2024;127.8600
11.04.2024;128.2100
12.04.2024;128.5700
15.04.2024;128.5300
16.04.2024;126.1300
17.04.2024;126.7100
18.04.2024;126.0200
19.04.2024;126.0000
22.04.2024;126.5900
23.04.2024;127.7500
