Datum;NAV
25.10.2021;123.3600
26.10.2021;124.0100
27.10.2021;124.8000
28.10.2021;124.4800
29.10.2021;124.1300
02.11.2021;124.8200
03.11.2021;124.4100
04.11.2021;125.4100
05.11.2021;125.2600
08.11.2021;124.3500
09.11.2021;124.6500
10.11.2021;124.8000
11.11.2021;124.6400
12.11.2021;125.3700
15.11.2021;126.2100
16.11.2021;127.0900
17.11.2021;126.4800
18.11.2021;126.5000
19.11.2021;127.2300
22.11.2021;127.5500
23.11.2021;127.3300
24.11.2021;127.4700
25.11.2021;128.8100
26.11.2021;127.3200
29.11.2021;127.3500
30.11.2021;126.5900
01.12.2021;125.9100
02.12.2021;125.6500
03.12.2021;125.6200
06.12.2021;127.1600
07.12.2021;128.8600
08.12.2021;129.2400
09.12.2021;128.8600
10.12.2021;129.1800
13.12.2021;129.7200
14.12.2021;129.2300
15.12.2021;129.7100
16.12.2021;130.2900
17.12.2021;130.1800
20.12.2021;129.2300
21.12.2021;130.5000
22.12.2021;130.3300
23.12.2021;131.3600
27.12.2021;131.4200
28.12.2021;132.6200
29.12.2021;132.8700
30.12.2021;133.5500
03.01.2022;133.5800
04.01.2022;132.4800
05.01.2022;130.0500
06.01.2022;127.3400
07.01.2022;126.8600
10.01.2022;126.2600
11.01.2022;125.5100
12.01.2022;125.0800
13.01.2022;125.0700
14.01.2022;124.4200
17.01.2022;124.3500
18.01.2022;123.6300
19.01.2022;124.7100
20.01.2022;125.1200
21.01.2022;123.8500
24.01.2022;121.8400
25.01.2022;121.4100
26.01.2022;122.5400
27.01.2022;122.4000
28.01.2022;120.7300
31.01.2022;123.0800
01.02.2022;123.7700
02.02.2022;123.7900
03.02.2022;122.4400
04.02.2022;120.5200
07.02.2022;119.8500
08.02.2022;119.6500
09.02.2022;121.2900
10.02.2022;121.0300
11.02.2022;119.5700
14.02.2022;118.4100
15.02.2022;119.0400
16.02.2022;118.9900
17.02.2022;118.6800
18.02.2022;118.9700
21.02.2022;118.1500
22.02.2022;117.7000
23.02.2022;118.2600
24.02.2022;117.4800
25.02.2022;119.9500
28.02.2022;121.9600
01.03.2022;123.0800
02.03.2022;123.0300
03.03.2022;123.3100
04.03.2022;124.3300
07.03.2022;125.3800
08.03.2022;124.5600
09.03.2022;124.6300
10.03.2022;124.6300
11.03.2022;125.6900
14.03.2022;125.4400
15.03.2022;125.1100
16.03.2022;125.3500
17.03.2022;126.3300
18.03.2022;127.6700
21.03.2022;127.5500
22.03.2022;127.4900
23.03.2022;126.9700
24.03.2022;127.0000
25.03.2022;128.0600
28.03.2022;128.8900
29.03.2022;128.8800
30.03.2022;129.5600
31.03.2022;131.4200
01.04.2022;131.3900
04.04.2022;132.2300
05.04.2022;134.4200
06.04.2022;133.7500
07.04.2022;134.6600
08.04.2022;135.3400
11.04.2022;134.3900
12.04.2022;133.4500
13.04.2022;133.5100
14.04.2022;134.7000
19.04.2022;133.5100
20.04.2022;134.5600
21.04.2022;135.0400
22.04.2022;133.6000
25.04.2022;133.2200
26.04.2022;134.0800
27.04.2022;134.6800
28.04.2022;134.4300
29.04.2022;134.1100
02.05.2022;130.7700
03.05.2022;129.7100
04.05.2022;130.0400
05.05.2022;130.8700
06.05.2022;126.9900
10.05.2022;125.8700
11.05.2022;124.9000
12.05.2022;124.3600
13.05.2022;126.1500
16.05.2022;127.0500
17.05.2022;126.1700
18.05.2022;126.8000
19.05.2022;125.3000
20.05.2022;127.0200
23.05.2022;126.8400
24.05.2022;126.6400
25.05.2022;128.7600
27.05.2022;128.7600
30.05.2022;129.0900
31.05.2022;128.7500
01.06.2022;128.2500
02.06.2022;127.0300
03.06.2022;128.6900
07.06.2022;128.2100
08.06.2022;128.2000
09.06.2022;127.4800
10.06.2022;125.4700
13.06.2022;123.5500
14.06.2022;120.1200
15.06.2022;120.2000
16.06.2022;118.4000
17.06.2022;118.8800
20.06.2022;117.7600
21.06.2022;118.1900
22.06.2022;117.8400
24.06.2022;121.5500
27.06.2022;122.0600
28.06.2022;123.6400
29.06.2022;121.2800
30.06.2022;121.0700
01.07.2022;122.9400
04.07.2022;123.8600
05.07.2022;123.2500
06.07.2022;125.0500
07.07.2022;125.5200
08.07.2022;125.2700
11.07.2022;125.7400
12.07.2022;127.0200
13.07.2022;125.8800
14.07.2022;125.2400
15.07.2022;125.7500
18.07.2022;126.0000
19.07.2022;125.8700
20.07.2022;125.7400
21.07.2022;124.8700
22.07.2022;126.8400
25.07.2022;126.9300
26.07.2022;129.3500
27.07.2022;129.3800
28.07.2022;131.4100
29.07.2022;133.6200
01.08.2022;132.6600
02.08.2022;133.0600
03.08.2022;132.7900
04.08.2022;133.0200
05.08.2022;131.9700
08.08.2022;133.4500
09.08.2022;133.0000
10.08.2022;133.2400
11.08.2022;133.2000
12.08.2022;133.7100
16.08.2022;136.2500
17.08.2022;135.8300
18.08.2022;136.7600
19.08.2022;135.9800
22.08.2022;135.8600
23.08.2022;133.9500
24.08.2022;134.3300
25.08.2022;134.5500
26.08.2022;134.0600
29.08.2022;131.6300
30.08.2022;131.8100
31.08.2022;129.9800
01.09.2022;128.6900
02.09.2022;128.9600
05.09.2022;128.6300
06.09.2022;128.7400
07.09.2022;129.4400
08.09.2022;129.5100
09.09.2022;129.9700
12.09.2022;130.6700
13.09.2022;130.1200
14.09.2022;128.7400
15.09.2022;127.5300
16.09.2022;125.6200
19.09.2022;124.9400
20.09.2022;123.8900
21.09.2022;125.4200
22.09.2022;123.0200
23.09.2022;121.0600
26.09.2022;119.8600
27.09.2022;119.2200
28.09.2022;117.7400
29.09.2022;114.7100
30.09.2022;114.2100
03.10.2022;115.2300
04.10.2022;117.0600
05.10.2022;115.3100
06.10.2022;113.8200
07.10.2022;112.0700
10.10.2022;111.5700
11.10.2022;109.6300
12.10.2022;108.8800
13.10.2022;106.4600
14.10.2022;110.0100
17.10.2022;111.8000
18.10.2022;112.8000
19.10.2022;111.7600
20.10.2022;110.9000
21.10.2022;109.4300
24.10.2022;111.0600
25.10.2022;111.6500
26.10.2022;112.8400
27.10.2022;114.8800
28.10.2022;115.5800
31.10.2022;116.5800
02.11.2022;117.0100
03.11.2022;116.1600
04.11.2022;116.9800
07.11.2022;115.9400
08.11.2022;116.0900
09.11.2022;116.8500
10.11.2022;119.5100
11.11.2022;119.3500
14.11.2022;118.4300
15.11.2022;118.3200
16.11.2022;117.9800
17.11.2022;117.1300
18.11.2022;118.1600
21.11.2022;119.4800
22.11.2022;120.3400
23.11.2022;119.6000
24.11.2022;120.3700
25.11.2022;121.0700
28.11.2022;119.5200
29.11.2022;118.9200
30.11.2022;119.2500
01.12.2022;122.2300
02.12.2022;120.3800
05.12.2022;120.2300
06.12.2022;120.0700
07.12.2022;119.1100
08.12.2022;118.8600
09.12.2022;119.1600
12.12.2022;118.5100
13.12.2022;121.6900
14.12.2022;121.1200
15.12.2022;118.2700
16.12.2022;116.0700
19.12.2022;115.4900
20.12.2022;114.1300
21.12.2022;115.3200
22.12.2022;115.2100
23.12.2022;114.5700
27.12.2022;115.0100
28.12.2022;115.5900
29.12.2022;115.5700
30.12.2022;114.7000
02.01.2023;114.6300
03.01.2023;116.1500
04.01.2023;117.8200
05.01.2023;116.9200
06.01.2023;117.1800
09.01.2023;117.7200
10.01.2023;117.1800
11.01.2023;118.5600
12.01.2023;118.8400
13.01.2023;119.0100
16.01.2023;119.7100
17.01.2023;120.3100
18.01.2023;120.1200
19.01.2023;118.5900
20.01.2023;117.4900
23.01.2023;117.9400
24.01.2023;117.9700
25.01.2023;117.8700
26.01.2023;118.4400
27.01.2023;119.2200
30.01.2023;119.2600
31.01.2023;118.5400
01.02.2023;119.4500
02.02.2023;121.2400
03.02.2023;119.5900
06.02.2023;119.2000
07.02.2023;119.3200
08.02.2023;119.8700
09.02.2023;119.4900
10.02.2023;118.3700
13.02.2023;119.5400
14.02.2023;119.7300
15.02.2023;118.9900
16.02.2023;118.3300
17.02.2023;118.7300
20.02.2023;119.1100
21.02.2023;118.5800
22.02.2023;117.7800
23.02.2023;117.6900
24.02.2023;116.3600
27.02.2023;117.2800
28.02.2023;115.6900
01.03.2023;114.2100
02.03.2023;113.7300
03.03.2023;115.6900
06.03.2023;116.0600
07.03.2023;116.2100
08.03.2023;115.1000
09.03.2023;115.5200
10.03.2023;113.2200
13.03.2023;113.9700
14.03.2023;114.8800
15.03.2023;115.8100
16.03.2023;115.4900
17.03.2023;113.9200
20.03.2023;114.3600
21.03.2023;113.4200
22.03.2023;112.7500
23.03.2023;111.9700
24.03.2023;111.7200
27.03.2023;113.4900
28.03.2023;113.3300
29.03.2023;114.5000
30.03.2023;115.6900
31.03.2023;116.1500
03.04.2023;115.7800
04.04.2023;115.7300
05.04.2023;117.0200
06.04.2023;118.0000
11.04.2023;117.7600
12.04.2023;118.5600
13.04.2023;117.1300
14.04.2023;117.1000
17.04.2023;117.4100
18.04.2023;117.2800
19.04.2023;117.4000
20.04.2023;117.4200
21.04.2023;117.6700
24.04.2023;117.4100
25.04.2023;117.2800
26.04.2023;116.0100
27.04.2023;116.6300
28.04.2023;117.2500
02.05.2023;116.7800
03.05.2023;115.5100
04.05.2023;115.9900
05.05.2023;117.5100
08.05.2023;117.7800
10.05.2023;117.7700
11.05.2023;117.1500
12.05.2023;118.3100
15.05.2023;117.9100
16.05.2023;117.5100
17.05.2023;116.3600
19.05.2023;116.4000
22.05.2023;115.8000
23.05.2023;116.5000
24.05.2023;114.9000
25.05.2023;113.8900
26.05.2023;113.9000
30.05.2023;115.1400
31.05.2023;114.7900
01.06.2023;114.5200
02.06.2023;115.5200
05.06.2023;116.7700
06.06.2023;116.5200
07.06.2023;116.4600
08.06.2023;116.0900
09.06.2023;116.5000
12.06.2023;116.3300
13.06.2023;116.1000
14.06.2023;116.3900
15.06.2023;116.1600
16.06.2023;117.0900
19.06.2023;116.3000
20.06.2023;115.3100
21.06.2023;114.2200
22.06.2023;113.2800
26.06.2023;112.8600
27.06.2023;113.3600
28.06.2023;114.0400
29.06.2023;113.7200
30.06.2023;115.1200
03.07.2023;115.4100
04.07.2023;115.7600
05.07.2023;115.2000
06.07.2023;114.1300
07.07.2023;112.9700
10.07.2023;112.7300
11.07.2023;112.7200
12.07.2023;113.6700
13.07.2023;114.0900
14.07.2023;114.0400
17.07.2023;113.5200
18.07.2023;113.0600
19.07.2023;114.2200
20.07.2023;113.4300
21.07.2023;114.7400
24.07.2023;115.5000
25.07.2023;115.8300
26.07.2023;115.3000
27.07.2023;116.1000
28.07.2023;115.0900
31.07.2023;114.5600
01.08.2023;114.0600
02.08.2023;112.3800
03.08.2023;110.5000
04.08.2023;110.4800
07.08.2023;109.6100
08.08.2023;109.8600
09.08.2023;110.1000
10.08.2023;110.6300
11.08.2023;110.1000
14.08.2023;109.8300
16.08.2023;108.6800
17.08.2023;108.0200
18.08.2023;107.7500
21.08.2023;107.3500
22.08.2023;107.6300
23.08.2023;109.1000
24.08.2023;110.4100
25.08.2023;109.7400
28.08.2023;110.6100
29.08.2023;110.9000
30.08.2023;109.8300
31.08.2023;110.4400
01.09.2023;109.9600
04.09.2023;109.5900
05.09.2023;108.8800
06.09.2023;108.3700
07.09.2023;108.4400
08.09.2023;108.9600
11.09.2023;109.1400
12.09.2023;108.9300
13.09.2023;109.0200
14.09.2023;111.2000
15.09.2023;111.8400
18.09.2023;110.7100
19.09.2023;111.1000
20.09.2023;110.9800
21.09.2023;109.7700
22.09.2023;108.0300
25.09.2023;107.2500
26.09.2023;106.9400
27.09.2023;105.7200
28.09.2023;103.9200
29.09.2023;104.8500
02.10.2023;102.3900
03.10.2023;99.9800
04.10.2023;99.9500
05.10.2023;100.2900
06.10.2023;98.6900
09.10.2023;100.9900
10.10.2023;102.5400
11.10.2023;103.5700
12.10.2023;104.1500
13.10.2023;103.5200
16.10.2023;102.6500
17.10.2023;102.7700
18.10.2023;102.2300
19.10.2023;100.7800
20.10.2023;99.8200
23.10.2023;98.4700
24.10.2023;100.1100
25.10.2023;99.7000
26.10.2023;100.8900
27.10.2023;100.8700
30.10.2023;100.4400
31.10.2023;101.2000
02.11.2023;104.4700
03.11.2023;105.8800
06.11.2023;104.5100
07.11.2023;104.1800
08.11.2023;103.6500
09.11.2023;103.9700
10.11.2023;103.1800
13.11.2023;103.4800
14.11.2023;105.8900
15.11.2023;107.4400
16.11.2023;107.1500
17.11.2023;107.5100
20.11.2023;107.1100
21.11.2023;106.9900
22.11.2023;107.9100
23.11.2023;107.8000
24.11.2023;107.7400
27.11.2023;108.3200
28.11.2023;108.3900
29.11.2023;109.5700
30.11.2023;109.3200
01.12.2023;110.4500
04.12.2023;111.1500
05.12.2023;111.4200
06.12.2023;112.5300
07.12.2023;112.7000
08.12.2023;112.6300
11.12.2023;111.8400
12.12.2023;111.4500
13.12.2023;111.8400
14.12.2023;114.6600
15.12.2023;112.7900
18.12.2023;112.0500
19.12.2023;111.9500
20.12.2023;112.2100
21.12.2023;111.8600
22.12.2023;112.4700
27.12.2023;112.3000
28.12.2023;112.7400
29.12.2023;112.7200
02.01.2024;113.1300
03.01.2024;112.3600
04.01.2024;112.8800
05.01.2024;112.2900
08.01.2024;112.5700
09.01.2024;112.6400
10.01.2024;112.5800
11.01.2024;111.7800
12.01.2024;112.2600
15.01.2024;112.1000
16.01.2024;111.8000
17.01.2024;110.1200
18.01.2024;109.3700
19.01.2024;108.9300
22.01.2024;110.3500
23.01.2024;109.6700
24.01.2024;109.6100
25.01.2024;109.7100
26.01.2024;109.9100
29.01.2024;109.6800
30.01.2024;110.1100
31.01.2024;110.1000
01.02.2024;109.5400
02.02.2024;109.1700
05.02.2024;109.0400
06.02.2024;108.6400
07.02.2024;108.1800
08.02.2024;107.6700
09.02.2024;106.9600
12.02.2024;107.9100
13.02.2024;106.5200
14.02.2024;106.7300
15.02.2024;108.4700
16.02.2024;107.4900
19.02.2024;107.9000
20.02.2024;108.1100
21.02.2024;108.1900
22.02.2024;107.9900
23.02.2024;107.7900
26.02.2024;107.4100
27.02.2024;107.1600
28.02.2024;106.6100
29.02.2024;107.8700
01.03.2024;107.2000
04.03.2024;107.3400
05.03.2024;109.0300
06.03.2024;109.3900
07.03.2024;110.1200
08.03.2024;109.8300
11.03.2024;109.5200
12.03.2024;109.2600
13.03.2024;109.1900
14.03.2024;108.0100
15.03.2024;108.2300
18.03.2024;107.7300
19.03.2024;107.6300
20.03.2024;108.7000
21.03.2024;109.6800
22.03.2024;109.6400
25.03.2024;109.5500
26.03.2024;109.1500
27.03.2024;109.9100
28.03.2024;110.7900
02.04.2024;109.7400
03.04.2024;108.5500
04.04.2024;109.2000
05.04.2024;107.7600
08.04.2024;108.1500
09.04.2024;108.3700
10.04.2024;107.2100
11.04.2024;107.4300
12.04.2024;108.1700
15.04.2024;107.3500
16.04.2024;104.6700
17.04.2024;105.4100
