Datum;NAV
08.11.2019;107.5000
11.11.2019;107.4800
12.11.2019;108.0000
13.11.2019;107.5200
14.11.2019;107.6700
15.11.2019;107.9400
18.11.2019;108.0300
19.11.2019;108.1500
20.11.2019;108.2500
21.11.2019;107.6800
22.11.2019;108.0400
25.11.2019;109.1000
26.11.2019;109.5800
27.11.2019;110.0400
28.11.2019;110.1500
29.11.2019;109.8700
02.12.2019;109.0300
03.12.2019;107.5900
04.12.2019;108.8100
05.12.2019;108.5400
06.12.2019;109.6200
09.12.2019;109.3100
10.12.2019;108.9700
11.12.2019;109.1700
12.12.2019;109.5500
13.12.2019;110.1200
16.12.2019;110.8800
17.12.2019;111.3700
18.12.2019;111.7600
19.12.2019;112.0200
20.12.2019;113.2000
23.12.2019;113.4400
27.12.2019;113.3100
30.12.2019;112.5400
02.01.2020;113.6700
03.01.2020;113.5700
06.01.2020;112.5600
07.01.2020;113.0200
08.01.2020;113.5800
09.01.2020;114.2900
10.01.2020;114.3400
13.01.2020;114.3300
14.01.2020;114.5000
15.01.2020;114.9800
16.01.2020;115.4500
17.01.2020;116.6400
20.01.2020;117.3300
21.01.2020;117.0100
22.01.2020;117.8600
23.01.2020;116.8500
24.01.2020;118.2500
27.01.2020;115.4700
28.01.2020;115.9200
29.01.2020;117.2800
30.01.2020;115.9900
31.01.2020;115.5800
03.02.2020;115.3700
04.02.2020;117.2400
05.02.2020;118.8400
06.02.2020;118.8700
07.02.2020;118.7000
10.02.2020;118.9600
11.02.2020;120.6700
12.02.2020;121.3400
13.02.2020;121.6600
14.02.2020;122.5300
17.02.2020;122.9600
18.02.2020;122.9600
19.02.2020;124.2700
20.02.2020;124.3300
21.02.2020;122.7800
24.02.2020;119.3200
25.02.2020;119.0300
26.02.2020;116.7000
27.02.2020;112.3900
28.02.2020;107.7400
02.03.2020;108.5600
03.03.2020;111.8600
04.03.2020;112.2300
05.03.2020;111.4300
06.03.2020;106.4800
09.03.2020;100.2100
10.03.2020;101.1400
11.03.2020;99.4000
12.03.2020;91.7000
13.03.2020;90.4500
16.03.2020;86.4700
17.03.2020;86.5300
18.03.2020;84.1600
19.03.2020;83.8600
20.03.2020;88.3200
23.03.2020;83.0700
24.03.2020;87.7900
25.03.2020;90.4100
26.03.2020;93.3600
27.03.2020;91.4600
30.03.2020;91.9000
31.03.2020;93.4800
01.04.2020;90.8900
02.04.2020;90.1600
03.04.2020;92.1000
06.04.2020;95.0600
07.04.2020;99.0500
08.04.2020;96.4700
09.04.2020;100.9500
14.04.2020;101.5200
15.04.2020;100.0500
16.04.2020;99.8800
17.04.2020;103.0900
20.04.2020;102.1600
21.04.2020;100.1600
22.04.2020;100.6600
23.04.2020;102.7000
24.04.2020;102.3100
27.04.2020;104.2300
28.04.2020;106.7600
29.04.2020;107.7200
30.04.2020;107.6200
04.05.2020;102.9400
05.05.2020;105.2200
06.05.2020;105.1600
07.05.2020;106.2800
08.05.2020;107.3900
11.05.2020;107.4200
12.05.2020;107.5700
13.05.2020;105.6600
14.05.2020;102.2200
15.05.2020;105.0000
18.05.2020;108.4800
19.05.2020;108.4800
20.05.2020;109.2600
22.05.2020;109.6500
25.05.2020;110.2300
26.05.2020;111.6400
27.05.2020;111.3300
28.05.2020;112.9200
29.05.2020;112.1200
02.06.2020;113.8300
03.06.2020;115.1700
04.06.2020;115.7200
05.06.2020;117.1900
08.06.2020;117.3600
09.06.2020;116.4500
10.06.2020;116.2400
11.06.2020;112.9900
12.06.2020;113.1700
15.06.2020;110.8000
16.06.2020;116.4800
17.06.2020;116.1400
18.06.2020;115.9200
19.06.2020;117.4900
22.06.2020;115.6800
24.06.2020;115.4300
25.06.2020;113.6600
26.06.2020;114.9000
29.06.2020;113.5800
30.06.2020;115.3400
01.07.2020;116.2300
02.07.2020;116.9400
03.07.2020;116.2500
06.07.2020;117.9200
07.07.2020;117.8000
08.07.2020;118.0400
09.07.2020;118.6800
10.07.2020;117.8900
13.07.2020;119.8800
14.07.2020;117.4500
15.07.2020;120.9400
16.07.2020;121.3500
17.07.2020;121.3700
20.07.2020;122.8500
21.07.2020;124.2600
22.07.2020;123.0700
23.07.2020;124.2600
24.07.2020;121.6500
27.07.2020;121.8900
28.07.2020;121.2100
29.07.2020;121.4900
30.07.2020;119.8200
31.07.2020;120.5100
03.08.2020;122.2400
04.08.2020;123.3200
05.08.2020;123.4800
06.08.2020;124.7500
07.08.2020;125.6000
10.08.2020;126.0100
11.08.2020;126.3000
12.08.2020;126.9700
13.08.2020;127.9300
14.08.2020;127.6100
17.08.2020;128.1700
18.08.2020;127.0400
19.08.2020;127.8700
20.08.2020;127.5200
21.08.2020;128.4000
24.08.2020;129.2400
25.08.2020;129.6500
26.08.2020;130.4400
27.08.2020;131.3900
28.08.2020;130.8500
31.08.2020;131.1300
01.09.2020;130.5700
02.09.2020;132.6100
03.09.2020;132.1000
04.09.2020;128.1900
07.09.2020;128.8700
08.09.2020;126.8800
09.09.2020;128.7800
10.09.2020;129.3400
11.09.2020;127.9900
14.09.2020;129.2400
15.09.2020;130.7100
16.09.2020;131.4800
17.09.2020;129.5900
18.09.2020;129.9200
21.09.2020;127.2600
22.09.2020;127.2800
23.09.2020;129.2400
24.09.2020;126.3500
25.09.2020;126.9000
28.09.2020;130.8000
29.09.2020;131.7800
30.09.2020;133.1300
01.10.2020;134.2500
02.10.2020;134.0800
05.10.2020;135.4500
06.10.2020;136.4500
07.10.2020;137.6700
08.10.2020;139.2700
09.10.2020;139.4200
12.10.2020;140.4900
13.10.2020;140.6100
14.10.2020;141.7700
15.10.2020;139.7200
16.10.2020;141.2100
19.10.2020;140.7300
20.10.2020;139.5400
21.10.2020;138.7200
22.10.2020;138.3400
23.10.2020;138.6100
26.10.2020;136.2500
27.10.2020;135.4800
28.10.2020;133.3500
29.10.2020;134.4000
30.10.2020;133.0200
02.11.2020;136.6800
03.11.2020;137.9000
04.11.2020;137.9200
05.11.2020;142.3600
06.11.2020;142.2600
09.11.2020;145.7300
10.11.2020;143.5900
11.11.2020;145.8700
12.11.2020;145.8600
13.11.2020;146.3300
16.11.2020;146.4200
17.11.2020;146.1200
18.11.2020;146.6100
19.11.2020;147.0400
20.11.2020;147.9600
23.11.2020;149.5900
24.11.2020;150.4100
25.11.2020;150.6700
26.11.2020;151.3000
27.11.2020;152.3400
30.11.2020;151.3300
01.12.2020;151.1400
02.12.2020;148.4300
03.12.2020;148.3000
04.12.2020;149.2000
07.12.2020;149.7200
08.12.2020;150.4700
09.12.2020;151.3600
10.12.2020;149.6300
11.12.2020;150.4000
14.12.2020;151.1200
15.12.2020;152.2100
16.12.2020;153.2000
17.12.2020;154.1500
18.12.2020;155.2500
21.12.2020;153.8500
22.12.2020;157.5900
23.12.2020;158.2600
28.12.2020;160.3900
29.12.2020;158.3000
30.12.2020;159.0700
04.01.2021;161.5700
05.01.2021;161.3100
06.01.2021;165.0700
07.01.2021;170.4500
08.01.2021;172.5400
11.01.2021;170.2000
12.01.2021;171.3300
13.01.2021;170.5900
14.01.2021;172.0700
15.01.2021;168.8000
18.01.2021;167.7500
19.01.2021;169.0100
20.01.2021;171.6600
21.01.2021;171.3800
22.01.2021;171.8700
25.01.2021;173.4800
26.01.2021;170.1500
27.01.2021;163.8000
28.01.2021;164.3600
29.01.2021;163.9800
01.02.2021;164.0800
02.02.2021;168.6500
03.02.2021;170.1300
04.02.2021;170.3400
05.02.2021;170.6200
08.02.2021;172.5900
09.02.2021;171.5900
10.02.2021;172.7000
11.02.2021;171.8700
12.02.2021;172.3100
15.02.2021;173.4100
16.02.2021;174.3100
17.02.2021;172.3900
18.02.2021;169.0100
19.02.2021;168.7000
22.02.2021;166.8200
23.02.2021;160.1300
24.02.2021;162.4500
25.02.2021;162.8300
26.02.2021;159.5100
01.03.2021;162.9300
02.03.2021;163.9800
03.03.2021;160.4300
04.03.2021;156.9800
05.03.2021;155.6200
08.03.2021;158.6400
09.03.2021;161.4300
10.03.2021;163.4200
11.03.2021;164.7900
12.03.2021;164.8500
15.03.2021;166.0900
16.03.2021;167.5400
17.03.2021;164.3900
18.03.2021;164.2900
19.03.2021;163.7400
22.03.2021;163.8200
23.03.2021;164.7800
24.03.2021;164.0500
25.03.2021;160.6900
26.03.2021;165.3700
29.03.2021;166.5100
30.03.2021;166.3600
31.03.2021;169.7900
01.04.2021;172.1900
06.04.2021;171.7900
07.04.2021;169.5700
08.04.2021;169.4100
09.04.2021;169.7000
12.04.2021;168.6900
13.04.2021;169.1700
14.04.2021;170.7200
15.04.2021;170.0200
16.04.2021;171.1200
19.04.2021;170.5700
20.04.2021;168.3800
21.04.2021;167.2900
22.04.2021;170.9900
23.04.2021;171.4800
26.04.2021;172.9000
27.04.2021;172.7000
28.04.2021;171.7200
29.04.2021;170.6100
30.04.2021;169.3600
03.05.2021;169.2200
04.05.2021;165.7900
05.05.2021;167.8400
06.05.2021;165.6000
07.05.2021;167.6400
10.05.2021;166.3300
11.05.2021;163.2300
12.05.2021;162.4700
14.05.2021;163.8000
17.05.2021;163.7300
18.05.2021;164.0100
19.05.2021;161.0600
20.05.2021;163.9400
21.05.2021;166.4700
25.05.2021;166.3800
26.05.2021;166.8300
27.05.2021;167.7600
28.05.2021;169.2000
31.05.2021;168.2500
01.06.2021;169.4200
02.06.2021;169.2200
03.06.2021;168.3100
04.06.2021;169.8700
07.06.2021;169.9000
08.06.2021;170.4900
09.06.2021;171.0300
10.06.2021;170.9200
11.06.2021;171.8800
14.06.2021;172.8100
15.06.2021;172.4600
16.06.2021;172.6200
17.06.2021;173.3500
18.06.2021;172.8900
21.06.2021;172.1800
22.06.2021;173.2400
24.06.2021;174.4500
25.06.2021;175.1500
28.06.2021;176.3600
29.06.2021;178.4000
30.06.2021;177.1200
01.07.2021;177.9000
02.07.2021;178.6500
05.07.2021;178.6200
06.07.2021;178.8000
07.07.2021;179.8600
08.07.2021;175.5500
09.07.2021;177.1300
12.07.2021;178.6100
13.07.2021;178.9800
14.07.2021;178.8500
15.07.2021;176.8300
16.07.2021;176.1800
19.07.2021;172.2000
20.07.2021;174.3300
21.07.2021;178.0600
22.07.2021;179.0900
23.07.2021;178.7200
26.07.2021;178.7900
27.07.2021;176.7500
28.07.2021;178.3500
29.07.2021;179.2100
30.07.2021;179.2000
02.08.2021;179.7100
03.08.2021;180.2900
04.08.2021;181.6300
05.08.2021;181.2500
06.08.2021;181.6900
09.08.2021;182.0400
10.08.2021;184.1900
11.08.2021;183.8800
12.08.2021;183.5700
13.08.2021;183.8200
16.08.2021;182.5400
17.08.2021;181.9700
18.08.2021;182.8300
19.08.2021;181.4600
20.08.2021;182.7900
23.08.2021;183.8500
24.08.2021;185.5900
25.08.2021;185.7400
26.08.2021;186.3200
27.08.2021;185.3700
30.08.2021;186.7500
31.08.2021;185.8200
01.09.2021;185.9000
02.09.2021;187.1600
03.09.2021;186.3200
06.09.2021;186.7400
07.09.2021;186.4700
08.09.2021;185.6800
09.09.2021;184.8500
10.09.2021;185.0000
13.09.2021;184.6400
14.09.2021;185.1400
15.09.2021;183.9300
16.09.2021;184.6100
17.09.2021;184.2000
20.09.2021;181.5300
21.09.2021;181.9900
22.09.2021;183.1400
23.09.2021;184.7000
24.09.2021;183.4700
27.09.2021;182.5700
28.09.2021;179.7500
29.09.2021;179.3600
30.09.2021;179.6200
01.10.2021;177.7700
04.10.2021;177.2200
05.10.2021;176.0700
06.10.2021;175.8500
07.10.2021;179.5000
08.10.2021;179.1100
11.10.2021;178.8400
12.10.2021;180.2100
13.10.2021;181.0900
14.10.2021;183.4100
15.10.2021;184.8300
18.10.2021;183.5700
19.10.2021;184.7200
20.10.2021;186.1300
21.10.2021;187.1000
22.10.2021;188.2900
25.10.2021;188.2100
26.10.2021;189.5700
27.10.2021;190.5500
28.10.2021;190.0500
29.10.2021;192.0300
02.11.2021;193.6600
03.11.2021;192.8100
04.11.2021;195.5600
05.11.2021;194.6200
08.11.2021;193.9200
09.11.2021;192.8100
10.11.2021;193.4800
11.11.2021;194.2300
12.11.2021;195.4400
15.11.2021;195.7200
16.11.2021;196.7600
17.11.2021;197.4700
18.11.2021;196.4100
19.11.2021;197.0600
22.11.2021;198.9400
23.11.2021;196.2400
24.11.2021;193.4900
25.11.2021;195.5000
26.11.2021;191.7600
29.11.2021;192.7000
30.11.2021;190.7200
01.12.2021;190.1100
02.12.2021;187.6300
03.12.2021;186.1800
06.12.2021;185.1600
07.12.2021;191.5900
08.12.2021;190.8000
09.12.2021;190.0200
10.12.2021;189.0100
13.12.2021;189.1700
14.12.2021;186.6000
15.12.2021;185.4200
16.12.2021;188.8900
17.12.2021;184.3700
20.12.2021;182.0200
21.12.2021;184.3500
22.12.2021;185.7100
23.12.2021;187.8400
27.12.2021;188.4000
28.12.2021;190.3900
29.12.2021;189.1100
30.12.2021;190.3700
03.01.2022;190.0900
04.01.2022;191.1600
05.01.2022;189.1400
06.01.2022;184.0600
07.01.2022;184.6000
10.01.2022;179.2200
11.01.2022;180.7500
12.01.2022;182.6700
13.01.2022;182.0200
14.01.2022;178.7600
17.01.2022;178.2000
18.01.2022;175.9000
19.01.2022;177.0600
20.01.2022;176.7800
21.01.2022;171.5900
24.01.2022;167.2700
25.01.2022;167.4200
26.01.2022;170.8100
27.01.2022;169.3300
28.01.2022;165.1200
31.01.2022;170.5100
01.02.2022;172.2400
02.02.2022;173.0400
03.02.2022;169.2700
04.02.2022;167.0400
07.02.2022;168.1300
08.02.2022;166.7700
09.02.2022;171.3500
10.02.2022;171.2100
11.02.2022;169.0700
14.02.2022;166.1800
15.02.2022;168.4800
16.02.2022;168.6600
17.02.2022;168.8400
18.02.2022;167.9200
21.02.2022;165.2300
22.02.2022;164.8800
23.02.2022;164.4400
24.02.2022;160.8900
25.02.2022;166.4600
28.02.2022;170.6100
01.03.2022;171.7700
02.03.2022;170.8400
03.03.2022;171.2600
04.03.2022;167.5100
07.03.2022;166.4300
08.03.2022;163.6100
09.03.2022;166.4400
10.03.2022;167.3400
11.03.2022;168.3400
14.03.2022;167.9600
15.03.2022;166.0200
16.03.2022;170.7600
17.03.2022;172.0700
18.03.2022;174.4900
21.03.2022;174.7100
22.03.2022;176.7100
23.03.2022;176.1900
24.03.2022;174.7400
25.03.2022;175.3400
28.03.2022;176.8500
29.03.2022;177.9200
30.03.2022;177.9100
31.03.2022;177.2600
01.04.2022;177.6600
04.04.2022;179.1000
05.04.2022;180.1100
06.04.2022;174.3700
07.04.2022;174.5800
08.04.2022;173.8900
11.04.2022;172.3000
12.04.2022;172.7200
13.04.2022;171.9900
14.04.2022;173.7200
19.04.2022;171.3900
20.04.2022;173.6400
21.04.2022;173.9200
22.04.2022;170.3200
25.04.2022;167.1700
26.04.2022;168.2400
27.04.2022;169.6700
28.04.2022;170.5700
29.04.2022;173.0400
02.05.2022;168.9100
03.05.2022;169.5100
04.05.2022;169.6700
05.05.2022;170.7900
06.05.2022;163.8100
10.05.2022;161.2000
11.05.2022;160.5300
12.05.2022;157.6800
13.05.2022;163.3100
16.05.2022;163.4400
17.05.2022;165.0900
18.05.2022;165.3600
19.05.2022;162.3800
20.05.2022;165.4400
23.05.2022;164.5500
24.05.2022;162.7700
25.05.2022;163.9500
27.05.2022;169.4600
30.05.2022;171.4500
31.05.2022;170.9100
01.06.2022;171.2600
02.06.2022;170.3300
03.06.2022;172.0900
07.06.2022;172.6400
08.06.2022;173.5500
09.06.2022;172.0900
10.06.2022;168.6800
13.06.2022;163.0500
14.06.2022;161.4500
15.06.2022;162.2500
16.06.2022;157.6600
17.06.2022;158.4500
20.06.2022;158.2300
21.06.2022;160.3200
22.06.2022;158.2100
24.06.2022;161.5600
27.06.2022;162.8100
28.06.2022;164.6500
29.06.2022;159.7600
30.06.2022;157.5600
01.07.2022;160.9800
04.07.2022;160.5700
05.07.2022;159.4500
06.07.2022;163.2900
07.07.2022;166.4800
08.07.2022;166.3900
11.07.2022;166.4900
12.07.2022;165.6100
13.07.2022;163.2600
14.07.2022;162.0600
15.07.2022;161.9100
18.07.2022;165.7300
19.07.2022;164.8500
20.07.2022;167.3800
21.07.2022;168.9600
22.07.2022;169.8600
25.07.2022;168.3200
26.07.2022;169.1600
27.07.2022;170.9700
28.07.2022;177.3600
29.07.2022;180.6300
01.08.2022;179.5500
02.08.2022;179.1400
03.08.2022;179.3600
04.08.2022;181.2300
05.08.2022;181.0100
08.08.2022;184.2400
09.08.2022;179.8700
10.08.2022;181.8900
11.08.2022;184.2700
12.08.2022;184.6000
16.08.2022;186.4000
17.08.2022;185.0700
18.08.2022;185.3300
19.08.2022;183.8700
22.08.2022;181.2300
23.08.2022;180.1300
24.08.2022;182.1400
25.08.2022;183.7900
26.08.2022;183.0400
29.08.2022;178.1600
30.08.2022;178.5400
31.08.2022;177.0000
01.09.2022;173.8400
02.09.2022;173.8100
05.09.2022;173.1400
06.09.2022;173.2500
07.09.2022;175.1000
08.09.2022;177.3100
09.09.2022;178.5500
12.09.2022;179.7600
13.09.2022;178.1100
14.09.2022;175.5200
15.09.2022;175.7000
16.09.2022;170.2500
19.09.2022;170.6800
20.09.2022;169.2800
21.09.2022;170.5500
22.09.2022;167.4500
23.09.2022;163.0900
26.09.2022;164.3500
27.09.2022;164.3000
28.09.2022;162.2900
29.09.2022;158.6500
30.09.2022;159.0400
03.10.2022;159.6300
04.10.2022;164.5000
05.10.2022;163.3100
06.10.2022;163.2900
07.10.2022;158.6400
10.10.2022;158.3700
11.10.2022;155.5800
12.10.2022;156.4600
13.10.2022;152.4400
14.10.2022;157.6500
17.10.2022;157.3400
18.10.2022;159.4600
19.10.2022;156.4200
20.10.2022;155.6500
21.10.2022;154.3700
24.10.2022;157.2500
25.10.2022;158.5900
26.10.2022;160.0900
27.10.2022;160.4800
28.10.2022;161.2000
31.10.2022;163.2700
02.11.2022;162.9200
03.11.2022;161.5500
04.11.2022;162.2200
07.11.2022;161.4100
08.11.2022;163.9400
09.11.2022;164.0300
10.11.2022;167.8600
11.11.2022;169.5200
14.11.2022;168.3900
15.11.2022;168.8300
16.11.2022;166.7500
17.11.2022;164.7600
18.11.2022;167.5400
21.11.2022;167.9100
22.11.2022;168.1300
23.11.2022;169.2400
24.11.2022;169.8600
25.11.2022;170.7100
28.11.2022;168.2800
29.11.2022;166.9000
30.11.2022;167.7800
01.12.2022;170.7900
02.12.2022;169.5600
05.12.2022;168.6700
06.12.2022;167.3800
07.12.2022;165.7100
08.12.2022;166.1100
09.12.2022;166.7500
12.12.2022;165.8300
13.12.2022;170.7300
14.12.2022;169.3200
15.12.2022;165.0700
16.12.2022;163.1800
19.12.2022;161.9100
20.12.2022;160.2500
21.12.2022;161.6900
22.12.2022;161.1900
23.12.2022;159.6500
27.12.2022;159.8800
28.12.2022;159.2600
29.12.2022;159.3600
30.12.2022;158.1200
02.01.2023;159.0600
03.01.2023;161.3300
04.01.2023;161.5000
05.01.2023;160.6900
06.01.2023;161.0500
09.01.2023;164.0800
10.01.2023;162.9700
11.01.2023;165.8900
12.01.2023;166.0400
13.01.2023;166.8800
16.01.2023;167.8600
17.01.2023;167.9400
18.01.2023;169.2300
19.01.2023;165.3600
20.01.2023;164.1200
23.01.2023;165.5800
24.01.2023;166.5200
25.01.2023;164.2300
26.01.2023;166.7100
27.01.2023;167.8700
30.01.2023;167.4800
31.01.2023;166.9400
01.02.2023;169.5300
02.02.2023;171.6300
03.02.2023;170.9200
06.02.2023;170.0600
07.02.2023;170.0100
08.02.2023;171.4600
09.02.2023;171.3200
10.02.2023;168.4100
13.02.2023;170.1100
14.02.2023;170.3800
15.02.2023;170.8800
16.02.2023;171.7900
17.02.2023;170.1900
20.02.2023;170.7000
21.02.2023;169.2500
22.02.2023;167.5300
23.02.2023;169.0400
24.02.2023;167.1500
27.02.2023;168.7700
28.02.2023;167.2100
01.03.2023;168.6000
02.03.2023;168.0500
03.03.2023;170.9300
06.03.2023;172.5600
07.03.2023;171.8700
08.03.2023;170.6900
09.03.2023;171.7900
10.03.2023;163.1900
13.03.2023;161.0300
14.03.2023;163.5500
15.03.2023;160.9500
16.03.2023;160.9200
17.03.2023;158.1100
20.03.2023;159.0300
21.03.2023;160.4100
22.03.2023;161.3300
23.03.2023;160.9700
24.03.2023;158.0000
27.03.2023;160.1800
28.03.2023;159.4500
29.03.2023;160.9200
30.03.2023;164.0000
31.03.2023;164.6900
03.04.2023;165.0700
04.04.2023;164.4900
05.04.2023;161.5600
06.04.2023;160.9600
11.04.2023;163.4600
12.04.2023;164.0400
13.04.2023;162.6100
14.04.2023;164.9400
17.04.2023;165.8200
18.04.2023;165.6000
19.04.2023;164.6600
20.04.2023;163.7400
21.04.2023;164.2800
24.04.2023;163.9600
25.04.2023;162.9300
26.04.2023;160.3900
27.04.2023;160.8500
28.04.2023;162.0400
02.05.2023;162.9300
03.05.2023;161.6100
04.05.2023;160.9000
05.05.2023;162.7200
08.05.2023;163.4300
10.05.2023;164.2100
11.05.2023;164.8200
12.05.2023;167.0600
15.05.2023;166.6900
16.05.2023;166.3800
17.05.2023;166.1400
19.05.2023;169.3300
22.05.2023;168.5400
23.05.2023;168.4300
24.05.2023;165.4500
25.05.2023;165.9800
26.05.2023;166.1200
30.05.2023;167.6500
31.05.2023;166.1700
01.06.2023;165.1000
02.06.2023;168.0600
05.06.2023;169.4900
06.06.2023;169.5000
07.06.2023;170.1700
08.06.2023;169.2200
09.06.2023;169.8900
12.06.2023;170.3500
13.06.2023;172.6300
14.06.2023;172.3200
15.06.2023;171.2300
16.06.2023;171.9500
19.06.2023;170.9900
20.06.2023;169.4500
21.06.2023;167.3300
22.06.2023;165.6300
26.06.2023;165.1700
27.06.2023;164.3700
28.06.2023;166.6600
29.06.2023;167.9600
30.06.2023;169.7200
03.07.2023;171.0100
04.07.2023;171.1000
05.07.2023;169.2700
06.07.2023;166.5900
07.07.2023;167.0400
10.07.2023;167.2900
11.07.2023;168.7900
12.07.2023;170.0200
13.07.2023;170.2100
14.07.2023;169.4000
17.07.2023;168.8900
18.07.2023;170.6600
19.07.2023;171.2900
20.07.2023;170.5700
21.07.2023;171.2100
24.07.2023;171.5600
25.07.2023;173.0300
26.07.2023;172.2800
27.07.2023;174.6800
28.07.2023;172.8000
31.07.2023;173.0700
01.08.2023;172.8800
02.08.2023;170.6100
03.08.2023;169.0300
04.08.2023;167.3300
07.08.2023;166.7200
08.08.2023;165.7900
09.08.2023;167.5000
10.08.2023;167.2300
11.08.2023;166.1200
14.08.2023;166.1800
16.08.2023;164.5300
17.08.2023;162.9500
18.08.2023;161.1500
21.08.2023;161.8000
22.08.2023;162.5100
23.08.2023;163.2200
24.08.2023;164.3400
25.08.2023;163.5500
28.08.2023;165.4600
29.08.2023;165.9400
30.08.2023;166.4800
31.08.2023;167.9500
01.09.2023;167.4800
04.09.2023;167.6600
05.09.2023;165.9400
06.09.2023;165.8200
07.09.2023;163.9800
08.09.2023;163.6000
11.09.2023;164.2500
12.09.2023;164.2800
13.09.2023;163.3300
14.09.2023;165.1600
15.09.2023;165.7100
18.09.2023;163.6600
19.09.2023;163.5500
20.09.2023;164.3100
21.09.2023;161.5600
22.09.2023;160.5300
25.09.2023;160.0200
26.09.2023;158.4700
27.09.2023;159.1700
28.09.2023;158.3500
29.09.2023;160.6100
02.10.2023;157.8800
03.10.2023;155.5200
04.10.2023;153.7300
05.10.2023;154.1900
06.10.2023;152.4200
09.10.2023;153.5700
10.10.2023;155.4000
11.10.2023;156.8500
12.10.2023;156.9200
13.10.2023;155.3200
16.10.2023;154.0200
17.10.2023;153.4900
18.10.2023;153.0300
19.10.2023;150.9100
20.10.2023;147.2400
23.10.2023;145.5100
24.10.2023;146.3600
25.10.2023;145.3000
26.10.2023;146.3800
27.10.2023;145.2600
30.10.2023;143.6300
31.10.2023;145.2200
02.11.2023;147.9500
03.11.2023;149.9700
06.11.2023;149.1600
07.11.2023;149.1400
08.11.2023;148.5600
09.11.2023;149.5600
10.11.2023;148.9000
13.11.2023;149.5100
14.11.2023;151.9000
15.11.2023;154.4400
16.11.2023;153.5800
17.11.2023;153.6000
20.11.2023;153.5600
21.11.2023;153.4500
22.11.2023;154.5000
23.11.2023;154.1200
24.11.2023;153.7200
27.11.2023;153.3800
28.11.2023;152.8000
29.11.2023;154.8700
30.11.2023;155.4000
01.12.2023;156.6900
04.12.2023;157.8800
05.12.2023;157.4500
06.12.2023;158.7100
07.12.2023;158.6300
