Datum;NAV
14.04.2020;92.1400
15.04.2020;90.0800
16.04.2020;90.1900
17.04.2020;92.5600
20.04.2020;91.8200
21.04.2020;90.1600
22.04.2020;90.4800
23.04.2020;91.5100
24.04.2020;90.8500
27.04.2020;92.8300
28.04.2020;94.3000
29.04.2020;95.1700
30.04.2020;95.0700
04.05.2020;91.7100
05.05.2020;93.5600
06.05.2020;93.1600
07.05.2020;93.7000
08.05.2020;94.4900
11.05.2020;94.6600
12.05.2020;95.3700
13.05.2020;93.6100
14.05.2020;90.9000
15.05.2020;92.8300
18.05.2020;95.4400
19.05.2020;96.1700
20.05.2020;96.9100
26.05.2020;98.1600
27.05.2020;97.7900
28.05.2020;99.3300
29.05.2020;98.9400
02.06.2020;100.8700
03.06.2020;102.3500
04.06.2020;102.7600
05.06.2020;104.2300
08.06.2020;104.8200
09.06.2020;104.7200
10.06.2020;105.1100
12.06.2020;101.3500
22.06.2020;102.5700
24.06.2020;102.5100
25.06.2020;100.9300
29.06.2020;100.3800
30.06.2020;101.3700
02.07.2020;104.4900
03.08.2020;108.6100
04.08.2020;108.8800
06.08.2020;110.2600
10.08.2020;110.3900
20.08.2020;111.5400
25.08.2020;113.8200
26.08.2020;114.2100
27.08.2020;115.1900
31.08.2020;114.9300
08.09.2020;110.8500
14.09.2020;112.3500
15.10.2020;113.8000
16.10.2020;114.7300
19.10.2020;114.7800
20.10.2020;113.9100
21.10.2020;114.1000
22.10.2020;113.2200
23.10.2020;113.5500
26.10.2020;112.0800
27.10.2020;111.8600
28.10.2020;108.8700
29.10.2020;109.0000
30.10.2020;107.4200
02.11.2020;109.6100
03.11.2020;111.1000
04.11.2020;113.4200
05.11.2020;116.4200
06.11.2020;115.9800
09.11.2020;118.6300
10.11.2020;116.6400
11.11.2020;117.3300
12.11.2020;117.5900
13.11.2020;117.7100
16.11.2020;118.9100
17.11.2020;118.7000
18.11.2020;119.1700
19.11.2020;118.4500
20.11.2020;118.7500
23.11.2020;119.1900
24.11.2020;119.8000
25.11.2020;120.3600
27.11.2020;121.1800
30.11.2020;120.6800
01.12.2020;121.3600
02.12.2020;121.2500
03.12.2020;121.9900
04.12.2020;122.5000
07.12.2020;122.7700
08.12.2020;122.6300
09.12.2020;123.3600
10.12.2020;122.4600
11.12.2020;122.0100
14.12.2020;123.1300
15.12.2020;122.5200
16.12.2020;123.4200
17.12.2020;124.5200
18.12.2020;124.2100
21.12.2020;122.3400
22.12.2020;123.1400
23.12.2020;123.7800
29.12.2020;125.2000
30.12.2020;125.6600
04.01.2021;126.2300
05.01.2021;125.3900
06.01.2021;125.7300
07.01.2021;127.0900
08.01.2021;128.4300
11.01.2021;127.6400
12.01.2021;127.7500
13.01.2021;128.0200
14.01.2021;128.6300
15.01.2021;127.5100
19.01.2021;127.9900
20.01.2021;129.2200
21.01.2021;130.1300
22.01.2021;129.6600
25.01.2021;129.8800
26.01.2021;129.7000
27.01.2021;127.1500
28.01.2021;126.7800
29.01.2021;125.8000
01.02.2021;125.6000
02.02.2021;127.9300
03.02.2021;128.7100
04.02.2021;128.5600
05.02.2021;129.7800
08.02.2021;130.9300
09.02.2021;131.1200
10.02.2021;131.7700
11.02.2021;131.7000
12.02.2021;131.8300
16.02.2021;133.3800
17.02.2021;132.3900
18.02.2021;131.6900
19.02.2021;132.3700
22.02.2021;131.1200
23.02.2021;129.0400
24.02.2021;129.5700
25.02.2021;131.3400
26.02.2021;127.7200
01.03.2021;129.3400
02.03.2021;130.0900
03.03.2021;128.8200
04.03.2021;127.4400
05.03.2021;126.0700
08.03.2021;127.2500
09.03.2021;128.5900
10.03.2021;129.4400
11.03.2021;130.6600
12.03.2021;130.6100
15.03.2021;130.9200
16.03.2021;132.0500
17.03.2021;130.7100
18.03.2021;131.5000
19.03.2021;130.4600
22.03.2021;130.7600
23.03.2021;130.5200
24.03.2021;129.7100
25.03.2021;127.7400
26.03.2021;129.8400
29.03.2021;130.5400
30.03.2021;130.3400
31.03.2021;131.0500
01.04.2021;132.1500
06.04.2021;134.0900
07.04.2021;133.9000
08.04.2021;134.6500
09.04.2021;134.7400
12.04.2021;134.9900
13.04.2021;135.6500
14.04.2021;136.2700
15.04.2021;136.6000
16.04.2021;137.2300
19.04.2021;137.7000
20.04.2021;136.7100
21.04.2021;135.9000
22.04.2021;136.7500
23.04.2021;136.7800
26.04.2021;137.8200
27.04.2021;137.6600
28.04.2021;138.2000
29.04.2021;138.3300
30.04.2021;137.7800
03.05.2021;137.7700
04.05.2021;136.1200
05.05.2021;137.0900
06.05.2021;137.1300
07.05.2021;139.1400
10.05.2021;139.4500
11.05.2021;137.0200
12.05.2021;136.0200
14.05.2021;136.6600
17.05.2021;136.8000
18.05.2021;137.7600
19.05.2021;135.4400
20.05.2021;137.0300
21.05.2021;138.5400
25.05.2021;139.2700
26.05.2021;138.9600
27.05.2021;139.3500
28.05.2021;139.8200
01.06.2021;140.6100
02.06.2021;140.3800
04.06.2021;140.5500
07.06.2021;141.1000
08.06.2021;140.9500
09.06.2021;141.1900
10.06.2021;141.5600
11.06.2021;141.3900
14.06.2021;141.3600
15.06.2021;141.6900
16.06.2021;141.5200
17.06.2021;140.3500
18.06.2021;139.2200
21.06.2021;138.9000
22.06.2021;139.9200
24.06.2021;141.2900
25.06.2021;141.7600
28.06.2021;142.0000
29.06.2021;142.2200
30.06.2021;141.9700
01.07.2021;142.1500
02.07.2021;142.6100
06.07.2021;142.8700
07.07.2021;143.0100
08.07.2021;141.0600
09.07.2021;142.1800
12.07.2021;143.2800
13.07.2021;143.7200
14.07.2021;143.9300
15.07.2021;143.4700
16.07.2021;143.0500
19.07.2021;139.9400
20.07.2021;140.4500
21.07.2021;142.2500
22.07.2021;143.0100
23.07.2021;143.5400
26.07.2021;144.2400
27.07.2021;143.3700
28.07.2021;143.3600
29.07.2021;144.8600
30.07.2021;144.2700
03.08.2021;144.2200
04.08.2021;145.5800
05.08.2021;145.5200
06.08.2021;145.1100
09.08.2021;145.2400
10.08.2021;145.6000
11.08.2021;145.8600
12.08.2021;145.5100
13.08.2021;146.1800
16.08.2021;145.3900
17.08.2021;144.8600
18.08.2021;145.2000
19.08.2021;142.7800
20.08.2021;143.1300
23.08.2021;144.8500
24.08.2021;145.8700
25.08.2021;145.9700
26.08.2021;145.8600
27.08.2021;145.8500
30.08.2021;147.2400
31.08.2021;147.3000
01.09.2021;147.5600
02.09.2021;147.9500
03.09.2021;147.9400
07.09.2021;148.3000
08.09.2021;147.6600
09.09.2021;147.3400
10.09.2021;147.5400
13.09.2021;146.6900
14.09.2021;146.4900
15.09.2021;146.0000
16.09.2021;145.7100
17.09.2021;145.4900
20.09.2021;142.6200
21.09.2021;142.9000
22.09.2021;143.1100
23.09.2021;144.8600
24.09.2021;144.6500
27.09.2021;144.3000
28.09.2021;142.5200
29.09.2021;141.7100
01.10.2021;139.7600
04.10.2021;140.3400
05.10.2021;139.8800
06.10.2021;139.1700
07.10.2021;142.3200
08.10.2021;142.2200
11.10.2021;142.5100
12.10.2021;141.3500
13.10.2021;141.3300
14.10.2021;143.0600
15.10.2021;144.6700
18.10.2021;144.6800
19.10.2021;145.9400
20.10.2021;146.4900
21.10.2021;146.4100
22.10.2021;147.1200
25.10.2021;147.0100
26.10.2021;148.0000
27.10.2021;147.7800
28.10.2021;147.4600
29.10.2021;147.4200
02.11.2021;148.4400
03.11.2021;148.3900
04.11.2021;149.7200
05.11.2021;150.2400
08.11.2021;150.1900
09.11.2021;149.7600
10.11.2021;149.4900
11.11.2021;149.0900
12.11.2021;149.3500
15.11.2021;150.3900
16.11.2021;150.1100
17.11.2021;149.8300
18.11.2021;149.9800
19.11.2021;150.4800
22.11.2021;150.7400
23.11.2021;149.4800
24.11.2021;148.3100
26.11.2021;146.7400
29.11.2021;146.9900
30.11.2021;146.9400
01.12.2021;147.1700
02.12.2021;145.6100
03.12.2021;145.4000
06.12.2021;145.1600
07.12.2021;148.5300
08.12.2021;149.2000
09.12.2021;149.2700
10.12.2021;148.7200
13.12.2021;148.7200
14.12.2021;147.3300
15.12.2021;146.3600
16.12.2021;149.2000
17.12.2021;146.6500
20.12.2021;144.5300
21.12.2021;145.7900
22.12.2021;147.4100
23.12.2021;149.4400
29.12.2021;151.4900
30.12.2021;151.6000
04.01.2022;151.9100
05.01.2022;151.3200
06.01.2022;148.1400
07.01.2022;148.7900
10.01.2022;146.1500
11.01.2022;147.4800
12.01.2022;150.6900
13.01.2022;150.7800
14.01.2022;148.6000
18.01.2022;146.4000
19.01.2022;146.5000
20.01.2022;146.2600
21.01.2022;142.5800
24.01.2022;138.2400
25.01.2022;137.9500
26.01.2022;141.2700
27.01.2022;140.3700
28.01.2022;137.6300
31.01.2022;141.5100
01.02.2022;143.3300
02.02.2022;145.1900
03.02.2022;143.9000
04.02.2022;143.1800
07.02.2022;143.8900
08.02.2022;143.0600
09.02.2022;146.1000
10.02.2022;146.2800
11.02.2022;144.7200
14.02.2022;141.8600
15.02.2022;142.6400
16.02.2022;142.8600
17.02.2022;142.3900
18.02.2022;141.4200
22.02.2022;139.5300
23.02.2022;138.8100
24.02.2022;133.3300
25.02.2022;137.1600
28.02.2022;138.3100
01.03.2022;138.7300
02.03.2022;137.7500
03.03.2022;139.0400
04.03.2022;135.5100
07.03.2022;133.8000
08.03.2022;130.8500
09.03.2022;132.9600
10.03.2022;133.6600
11.03.2022;133.8000
14.03.2022;133.0600
15.03.2022;131.9600
16.03.2022;136.1800
17.03.2022;137.3800
18.03.2022;138.9600
21.03.2022;140.3700
22.03.2022;141.6600
23.03.2022;141.2300
24.03.2022;141.0200
25.03.2022;142.0900
28.03.2022;142.0000
29.03.2022;143.8900
31.03.2022;143.3500
01.04.2022;142.0700
04.04.2022;142.7400
05.04.2022;142.9700
06.04.2022;139.4400
07.04.2022;139.6200
08.04.2022;139.3200
11.04.2022;138.5400
12.04.2022;138.8100
13.04.2022;137.4900
14.04.2022;138.3000
19.04.2022;137.4400
20.04.2022;138.5100
21.04.2022;139.5500
22.04.2022;135.4400
25.04.2022;131.4200
26.04.2022;131.9800
27.04.2022;130.8900
28.04.2022;131.2000
29.04.2022;133.6600
02.05.2022;130.4900
03.05.2022;131.0400
04.05.2022;131.1200
05.05.2022;132.1100
06.05.2022;127.9700
10.05.2022;126.8400
11.05.2022;126.6200
12.05.2022;122.7700
13.05.2022;125.6000
16.05.2022;125.8900
17.05.2022;128.2900
18.05.2022;127.4500
19.05.2022;124.0600
20.05.2022;126.0300
23.05.2022;126.2000
24.05.2022;125.7100
25.05.2022;126.2500
27.05.2022;130.8400
31.05.2022;131.2400
01.06.2022;131.7800
02.06.2022;130.1400
03.06.2022;131.1800
07.06.2022;130.3800
08.06.2022;131.7900
09.06.2022;130.6000
10.06.2022;125.5900
13.06.2022;121.6300
14.06.2022;120.7300
15.06.2022;121.0400
17.06.2022;118.3200
21.06.2022;119.8800
22.06.2022;119.1000
24.06.2022;121.4400
27.06.2022;122.9600
28.06.2022;124.1000
29.06.2022;121.3600
30.06.2022;119.0600
01.07.2022;120.0200
05.07.2022;118.5600
06.07.2022;119.9300
07.07.2022;121.8700
08.07.2022;121.7600
11.07.2022;121.1200
12.07.2022;120.6800
13.07.2022;118.9700
14.07.2022;117.4100
15.07.2022;119.6000
18.07.2022;121.9900
19.07.2022;121.9800
20.07.2022;123.0000
21.07.2022;123.6900
22.07.2022;124.6300
25.07.2022;124.1900
26.07.2022;123.5200
27.07.2022;124.1200
28.07.2022;125.2800
29.07.2022;127.3200
01.08.2022;128.2900
02.08.2022;127.1300
03.08.2022;127.5600
04.08.2022;128.3500
05.08.2022;127.6500
08.08.2022;129.0700
09.08.2022;127.6800
10.08.2022;129.4600
11.08.2022;130.9600
12.08.2022;130.6500
16.08.2022;131.5700
17.08.2022;131.1500
18.08.2022;130.7300
19.08.2022;129.7800
22.08.2022;127.9000
23.08.2022;127.4000
24.08.2022;126.8900
25.08.2022;128.1000
26.08.2022;128.9000
29.08.2022;124.6500
30.08.2022;124.4100
31.08.2022;123.5800
01.09.2022;121.1700
02.09.2022;122.4000
06.09.2022;120.4300
07.09.2022;120.2300
08.09.2022;121.5200
09.09.2022;123.9100
12.09.2022;125.9800
13.09.2022;123.4400
14.09.2022;121.2800
15.09.2022;121.0600
16.09.2022;118.2400
19.09.2022;118.7200
20.09.2022;118.5900
21.09.2022;118.7400
22.09.2022;116.0100
23.09.2022;113.5200
26.09.2022;113.0500
27.09.2022;113.2000
28.09.2022;112.0700
29.09.2022;112.0100
30.09.2022;112.3700
04.10.2022;116.3300
05.10.2022;116.2300
06.10.2022;116.5300
07.10.2022;113.6300
10.10.2022;112.4700
11.10.2022;110.9800
12.10.2022;111.3600
13.10.2022;109.3900
14.10.2022;113.3800
17.10.2022;113.3900
18.10.2022;115.2000
19.10.2022;113.6700
20.10.2022;113.7800
21.10.2022;113.6000
24.10.2022;115.7400
25.10.2022;117.0900
26.10.2022;117.2700
27.10.2022;117.2500
28.10.2022;117.5300
31.10.2022;118.1800
02.11.2022;118.3800
03.11.2022;115.7600
04.11.2022;117.6200
07.11.2022;117.5800
08.11.2022;118.9300
09.11.2022;118.6700
10.11.2022;121.5000
11.11.2022;123.6500
14.11.2022;124.1400
15.11.2022;125.5300
16.11.2022;124.3500
17.11.2022;122.7100
18.11.2022;124.4000
21.11.2022;123.9100
22.11.2022;124.3100
23.11.2022;125.8900
25.11.2022;126.5500
28.11.2022;124.7700
29.11.2022;125.0300
30.11.2022;128.2200
01.12.2022;128.8400
02.12.2022;128.4200
05.12.2022;126.8200
06.12.2022;125.3400
07.12.2022;125.0400
08.12.2022;125.8500
09.12.2022;125.5300
12.12.2022;126.1700
13.12.2022;127.4000
14.12.2022;127.2400
16.12.2022;122.7900
19.12.2022;122.0700
20.12.2022;122.2100
21.12.2022;123.7200
22.12.2022;122.5800
23.12.2022;122.9000
30.12.2022;122.5600
03.01.2023;122.2300
04.01.2023;123.1700
05.01.2023;122.1700
06.01.2023;124.7900
09.01.2023;125.4800
10.01.2023;125.8600
11.01.2023;127.1800
12.01.2023;127.8800
13.01.2023;128.5600
17.01.2023;128.6100
18.01.2023;127.5300
19.01.2023;126.6500
20.01.2023;128.4300
23.01.2023;129.5400
24.01.2023;129.6200
25.01.2023;129.6900
26.01.2023;130.9500
27.01.2023;131.0700
30.01.2023;129.7000
31.01.2023;130.6600
01.02.2023;131.9200
02.02.2023;132.9100
03.02.2023;131.8400
06.02.2023;130.6100
07.02.2023;131.8500
08.02.2023;131.1400
09.02.2023;130.7700
10.02.2023;130.3600
13.02.2023;131.7000
14.02.2023;131.7700
15.02.2023;131.7500
16.02.2023;130.7700
17.02.2023;130.3800
21.02.2023;128.3700
22.02.2023;127.8600
23.02.2023;128.2600
24.02.2023;126.7500
27.02.2023;127.3200
28.02.2023;126.7800
01.03.2023;127.0100
02.03.2023;127.5500
03.03.2023;129.3000
06.03.2023;129.5700
07.03.2023;127.8200
08.03.2023;127.7300
09.03.2023;126.2700
10.03.2023;124.5400
13.03.2023;124.0600
14.03.2023;125.2000
15.03.2023;123.5800
16.03.2023;125.2500
17.03.2023;124.4100
20.03.2023;125.3700
21.03.2023;127.0200
22.03.2023;126.3800
23.03.2023;126.8100
24.03.2023;126.4900
27.03.2023;126.9700
28.03.2023;127.2200
29.03.2023;128.5300
30.03.2023;129.5200
31.03.2023;130.9600
03.04.2023;131.4400
04.04.2023;130.7300
05.04.2023;130.2300
06.04.2023;130.3800
11.04.2023;131.0500
12.04.2023;131.0200
13.04.2023;132.5300
14.04.2023;132.4800
17.04.2023;132.4700
18.04.2023;132.7100
19.04.2023;132.0700
20.04.2023;131.7900
21.04.2023;131.8500
24.04.2023;132.0300
25.04.2023;130.2500
26.04.2023;129.7200
27.04.2023;131.5900
28.04.2023;132.4400
02.05.2023;131.1400
03.05.2023;130.8400
04.05.2023;130.1200
05.05.2023;132.0400
08.05.2023;132.3800
10.05.2023;132.1100
11.05.2023;131.7300
12.05.2023;131.4600
15.05.2023;131.9800
16.05.2023;131.3200
17.05.2023;132.0000
19.05.2023;133.2600
22.05.2023;133.4100
23.05.2023;131.8500
24.05.2023;130.6800
25.05.2023;131.2500
26.05.2023;132.8800
30.05.2023;132.5400
31.05.2023;131.2700
01.06.2023;132.7300
02.06.2023;134.5900
05.06.2023;134.5500
06.06.2023;134.8000
07.06.2023;134.2400
09.06.2023;135.4400
12.06.2023;136.4100
13.06.2023;137.4600
14.06.2023;137.7100
15.06.2023;139.3800
16.06.2023;139.1400
20.06.2023;138.1600
21.06.2023;137.7700
22.06.2023;137.6700
26.06.2023;136.1000
27.06.2023;137.5600
28.06.2023;137.6300
29.06.2023;137.8900
30.06.2023;139.4600
03.07.2023;139.6800
05.07.2023;139.1000
06.07.2023;137.4700
07.07.2023;137.3200
10.07.2023;137.7600
11.07.2023;138.6200
12.07.2023;140.1800
13.07.2023;141.8000
14.07.2023;142.0100
17.07.2023;142.3800
18.07.2023;142.9600
19.07.2023;142.8700
20.07.2023;142.0000
21.07.2023;141.8900
24.07.2023;142.1100
25.07.2023;142.9400
26.07.2023;142.9400
27.07.2023;142.4800
28.07.2023;143.5700
31.07.2023;143.7900
01.08.2023;143.1400
02.08.2023;140.9700
03.08.2023;140.5300
04.08.2023;140.1600
07.08.2023;141.0800
08.08.2023;140.5900
09.08.2023;140.0800
10.08.2023;140.3100
11.08.2023;139.6700
14.08.2023;139.9100
16.08.2023;137.5500
17.08.2023;136.5700
18.08.2023;136.2700
21.08.2023;136.9500
22.08.2023;136.8800
23.08.2023;138.4100
24.08.2023;137.1200
25.08.2023;137.3500
28.08.2023;138.3400
29.08.2023;140.4900
30.08.2023;141.0100
31.08.2023;140.6300
01.09.2023;140.8400
05.09.2023;140.1400
06.09.2023;139.4800
07.09.2023;138.9800
08.09.2023;139.2000
11.09.2023;140.2700
12.09.2023;139.6600
13.09.2023;139.5400
14.09.2023;140.6700
15.09.2023;139.6100
18.09.2023;139.5500
19.09.2023;139.4000
20.09.2023;138.5200
21.09.2023;136.4900
22.09.2023;136.3900
25.09.2023;136.4200
26.09.2023;134.6400
27.09.2023;134.5500
28.09.2023;135.4200
29.09.2023;135.1100
02.10.2023;134.6100
04.10.2023;133.5900
05.10.2023;133.9100
06.10.2023;135.3500
09.10.2023;135.8300
10.10.2023;137.1600
11.10.2023;138.1100
12.10.2023;137.5300
13.10.2023;136.5200
16.10.2023;137.3800
17.10.2023;137.5500
18.10.2023;135.8800
19.10.2023;134.5200
20.10.2023;132.9800
23.10.2023;133.0200
24.10.2023;133.4600
25.10.2023;132.0700
26.10.2023;130.6500
27.10.2023;130.2900
30.10.2023;131.5400
31.10.2023;131.7400
02.11.2023;135.6200
03.11.2023;136.9800
06.11.2023;137.5600
07.11.2023;137.4500
08.11.2023;137.6400
09.11.2023;137.0500
10.11.2023;138.3700
13.11.2023;138.6400
14.11.2023;141.2500
15.11.2023;141.4900
16.11.2023;141.4500
17.11.2023;142.0800
20.11.2023;143.1100
21.11.2023;142.7700
22.11.2023;143.1100
24.11.2023;143.4400
27.11.2023;143.2300
28.11.2023;143.3300
29.11.2023;142.9600
30.11.2023;143.2900
01.12.2023;144.1800
04.12.2023;143.2700
05.12.2023;142.9900
06.12.2023;142.8300
07.12.2023;143.6800
08.12.2023;144.0800
11.12.2023;144.7100
12.12.2023;145.4700
13.12.2023;147.0000
14.12.2023;147.9600
15.12.2023;147.7400
18.12.2023;148.1700
19.12.2023;149.0300
20.12.2023;147.7000
21.12.2023;148.8100
22.12.2023;149.0000
27.12.2023;150.1400
28.12.2023;150.1400
29.12.2023;149.9400
02.01.2024;148.6300
03.01.2024;147.5600
04.01.2024;147.3800
05.01.2024;147.4900
08.01.2024;149.0100
09.01.2024;148.6600
10.01.2024;149.4100
11.01.2024;149.6700
12.01.2024;149.9100
16.01.2024;148.8600
17.01.2024;147.6600
18.01.2024;148.8800
19.01.2024;150.4900
22.01.2024;150.9500
23.01.2024;150.9900
24.01.2024;151.7700
25.01.2024;152.3100
26.01.2024;152.2300
29.01.2024;153.2600
30.01.2024;153.5300
31.01.2024;151.7700
01.02.2024;153.2700
02.02.2024;154.0700
05.02.2024;153.7800
06.02.2024;154.2200
07.02.2024;155.1400
08.02.2024;155.0500
09.02.2024;155.9300
12.02.2024;155.8500
13.02.2024;154.1200
14.02.2024;155.2800
15.02.2024;156.3600
16.02.2024;156.1900
20.02.2024;155.5300
21.02.2024;155.7100
22.02.2024;158.7800
23.02.2024;158.9800
26.02.2024;158.7000
27.02.2024;158.8300
28.02.2024;158.4500
29.02.2024;158.9800
01.03.2024;160.7700
04.03.2024;160.6600
05.03.2024;159.5100
06.03.2024;160.5500
07.03.2024;162.3800
08.03.2024;161.5500
11.03.2024;160.8500
12.03.2024;162.4700
13.03.2024;162.3100
14.03.2024;161.8000
15.03.2024;160.6600
18.03.2024;161.4800
19.03.2024;162.0800
20.03.2024;163.4500
21.03.2024;164.3800
22.03.2024;163.8800
25.03.2024;163.5300
26.03.2024;163.3400
27.03.2024;164.1400
28.03.2024;164.2000
02.04.2024;163.1300
03.04.2024;163.6800
04.04.2024;162.5000
05.04.2024;163.2700
08.04.2024;163.3900
09.04.2024;163.3400
10.04.2024;161.9600
11.04.2024;162.6800
12.04.2024;160.6100
15.04.2024;159.2300
16.04.2024;157.9800
