Fecha;Valor liquidativo
13/05/2016;98,3000
17/05/2016;98,3900
18/05/2016;98,6200
19/05/2016;98,5300
20/05/2016;98,8300
23/05/2016;98,8900
24/05/2016;99,3100
25/05/2016;100,0800
26/05/2016;99,9600
27/05/2016;100,2800
30/05/2016;100,4600
31/05/2016;100,3600
01/06/2016;99,9700
02/06/2016;99,9200
03/06/2016;99,4600
06/06/2016;99,8300
07/06/2016;100,2500
08/06/2016;100,4700
09/06/2016;100,4200
10/06/2016;99,8300
13/06/2016;99,1700
14/06/2016;98,7000
15/06/2016;98,7800
16/06/2016;98,1500
17/06/2016;98,6300
20/06/2016;99,6500
21/06/2016;99,9200
22/06/2016;100,0600
24/06/2016;99,1300
27/06/2016;98,2200
28/06/2016;98,7300
29/06/2016;99,2800
30/06/2016;99,6200
01/07/2016;100,0700
04/07/2016;100,1900
05/07/2016;99,7100
06/07/2016;99,3900
07/07/2016;99,8200
08/07/2016;100,2500
11/07/2016;101,2800
12/07/2016;102,0200
13/07/2016;102,1300
14/07/2016;102,5700
15/07/2016;102,5700
18/07/2016;102,5700
19/07/2016;102,8500
20/07/2016;102,9900
21/07/2016;103,2400
22/07/2016;103,2800
25/07/2016;103,4100
26/07/2016;103,2800
27/07/2016;103,5400
28/07/2016;103,0200
29/07/2016;102,5900
01/08/2016;102,6900
02/08/2016;102,1800
03/08/2016;102,0100
04/08/2016;102,3000
05/08/2016;103,0800
08/08/2016;103,2600
09/08/2016;103,3400
10/08/2016;103,1100
11/08/2016;103,2700
12/08/2016;103,3100
16/08/2016;103,0000
17/08/2016;102,7800
18/08/2016;102,6500
19/08/2016;102,4000
22/08/2016;102,4100
23/08/2016;102,6500
24/08/2016;102,8500
25/08/2016;102,5300
26/08/2016;102,5600
29/08/2016;103,1300
30/08/2016;103,5600
31/08/2016;103,6100
01/09/2016;103,7500
02/09/2016;103,7600
05/09/2016;104,0600
06/09/2016;103,8000
07/09/2016;103,4400
08/09/2016;103,1600
09/09/2016;103,2400
12/09/2016;102,2900
13/09/2016;102,2900
14/09/2016;102,0000
15/09/2016;101,7900
16/09/2016;101,9400
19/09/2016;102,2900
20/09/2016;102,3900
21/09/2016;102,8300
22/09/2016;103,2000
23/09/2016;103,0400
26/09/2016;102,3200
27/09/2016;102,4800
28/09/2016;102,7800
29/09/2016;103,1600
30/09/2016;102,6900
03/10/2016;102,8600
04/10/2016;103,4200
05/10/2016;103,2300
06/10/2016;103,3900
07/10/2016;102,9800
10/10/2016;103,3400
11/10/2016;103,4900
12/10/2016;103,3300
13/10/2016;102,7100
14/10/2016;103,4400
17/10/2016;103,1500
18/10/2016;103,5600
19/10/2016;103,7600
20/10/2016;104,3600
21/10/2016;104,4000
24/10/2016;104,7900
25/10/2016;104,9800
27/10/2016;104,6000
28/10/2016;104,5500
31/10/2016;104,2500
02/11/2016;103,0300
03/11/2016;103,0800
04/11/2016;102,7800
07/11/2016;103,3000
08/11/2016;103,3000
09/11/2016;103,7200
10/11/2016;105,0400
11/11/2016;104,6900
14/11/2016;104,9200
15/11/2016;104,9200
16/11/2016;105,3400
17/11/2016;105,4700
18/11/2016;105,5300
21/11/2016;105,6000
22/11/2016;105,8600
23/11/2016;105,8200
24/11/2016;106,0400
25/11/2016;106,0600
28/11/2016;105,9400
29/11/2016;105,7600
30/11/2016;106,1100
01/12/2016;106,0800
02/12/2016;105,7400
05/12/2016;105,6500
06/12/2016;105,7600
07/12/2016;106,0300
08/12/2016;106,5900
09/12/2016;107,2700
12/12/2016;107,1000
13/12/2016;107,2700
14/12/2016;107,3000
15/12/2016;107,7900
16/12/2016;107,7500
19/12/2016;107,7300
20/12/2016;107,8700
21/12/2016;107,6500
22/12/2016;107,4900
23/12/2016;107,7000
27/12/2016;107,7600
28/12/2016;107,8800
29/12/2016;107,8100
30/12/2016;107,5900
02/01/2017;107,5300
03/01/2017;108,2500
04/01/2017;108,2900
05/01/2017;108,3400
06/01/2017;108,2400
09/01/2017;108,4600
10/01/2017;108,2100
11/01/2017;108,7400
12/01/2017;108,0800
13/01/2017;108,3200
16/01/2017;108,2900
17/01/2017;107,8300
18/01/2017;107,9800
19/01/2017;108,1000
20/01/2017;108,0100
23/01/2017;107,7300
24/01/2017;107,6100
25/01/2017;107,7600
26/01/2017;108,0300
27/01/2017;108,0600
30/01/2017;108,0900
31/01/2017;107,7700
01/02/2017;107,8900
02/02/2017;107,8700
03/02/2017;108,1300
06/02/2017;108,2700
07/02/2017;108,4800
08/02/2017;108,3700
09/02/2017;108,6500
10/02/2017;108,7600
13/02/2017;109,1200
14/02/2017;109,1700
15/02/2017;109,4900
16/02/2017;109,3400
17/02/2017;109,4000
20/02/2017;109,4500
21/02/2017;109,8300
22/02/2017;109,7500
23/02/2017;109,7300
24/02/2017;109,7100
27/02/2017;109,6500
28/02/2017;109,7000
01/03/2017;110,2100
02/03/2017;110,5700
03/03/2017;110,3000
06/03/2017;110,0900
07/03/2017;109,9500
08/03/2017;109,9000
09/03/2017;109,7600
10/03/2017;109,8400
13/03/2017;109,8500
14/03/2017;109,8000
15/03/2017;109,8800
16/03/2017;110,0700
17/03/2017;110,0800
20/03/2017;110,1600
21/03/2017;110,0800
22/03/2017;109,7900
23/03/2017;109,9800
24/03/2017;110,0000
27/03/2017;109,7700
28/03/2017;109,9100
29/03/2017;110,2700
30/03/2017;110,3100
31/03/2017;110,3900
03/04/2017;110,4900
04/04/2017;110,3700
05/04/2017;110,5200
06/04/2017;110,4700
07/04/2017;110,4800
10/04/2017;110,5500
11/04/2017;110,5300
12/04/2017;110,6000
13/04/2017;110,4600
18/04/2017;110,0700
19/04/2017;109,9400
20/04/2017;109,9200
21/04/2017;110,1600
24/04/2017;110,3800
25/04/2017;110,4200
26/04/2017;110,5300
27/04/2017;110,5400
28/04/2017;110,3200
02/05/2017;110,6300
03/05/2017;110,6300
04/05/2017;110,5400
05/05/2017;110,6000
08/05/2017;110,9100
09/05/2017;111,1400
10/05/2017;111,1900
11/05/2017;111,0500
12/05/2017;111,1100
15/05/2017;111,0900
16/05/2017;111,1400
17/05/2017;110,7700
18/05/2017;110,4200
19/05/2017;110,5500
22/05/2017;110,5000
23/05/2017;110,5800
24/05/2017;110,6700
26/05/2017;110,6300
29/05/2017;110,6800
30/05/2017;110,6000
31/05/2017;110,5800
01/06/2017;110,7800
02/06/2017;110,8300
06/06/2017;110,8300
07/06/2017;110,8900
08/06/2017;110,8200
09/06/2017;110,8500
12/06/2017;110,6500
13/06/2017;110,7300
14/06/2017;110,6200
15/06/2017;110,6100
16/06/2017;110,7900
19/06/2017;111,0500
20/06/2017;111,1000
21/06/2017;110,9700
22/06/2017;110,8700
26/06/2017;111,1900
27/06/2017;110,8500
28/06/2017;110,5800
29/06/2017;110,4200
30/06/2017;110,1900
03/07/2017;110,3200
04/07/2017;110,4300
05/07/2017;110,3300
06/07/2017;109,9800
07/07/2017;109,9600
10/07/2017;110,0900
11/07/2017;110,0300
12/07/2017;110,4600
13/07/2017;110,7300
14/07/2017;110,6000
17/07/2017;110,5300
18/07/2017;110,0600
19/07/2017;110,4400
20/07/2017;110,5800
21/07/2017;110,1400
24/07/2017;110,2500
25/07/2017;110,1400
26/07/2017;110,3500
27/07/2017;110,3900
28/07/2017;110,1400
31/07/2017;110,1300
01/08/2017;109,9900
02/08/2017;109,9600
03/08/2017;109,6600
04/08/2017;109,7800
07/08/2017;109,8200
08/08/2017;109,7400
09/08/2017;109,6900
10/08/2017;109,5200
11/08/2017;109,0300
14/08/2017;109,3200
16/08/2017;109,7600
17/08/2017;109,6500
18/08/2017;109,2700
21/08/2017;109,0800
22/08/2017;109,3200
23/08/2017;109,2000
24/08/2017;109,1100
25/08/2017;109,0400
28/08/2017;108,7000
29/08/2017;108,3200
30/08/2017;108,6600
31/08/2017;109,0400
01/09/2017;109,2200
04/09/2017;108,9900
05/09/2017;108,9500
06/09/2017;108,7500
07/09/2017;108,8300
08/09/2017;108,7300
11/09/2017;109,1200
12/09/2017;109,3300
13/09/2017;109,4200
14/09/2017;109,5200
15/09/2017;109,2800
18/09/2017;109,5000
19/09/2017;109,5400
20/09/2017;109,6100
21/09/2017;109,6500
22/09/2017;109,6400
25/09/2017;109,8700
26/09/2017;110,0900
27/09/2017;110,2600
28/09/2017;110,1500
29/09/2017;110,3300
02/10/2017;110,5400
03/10/2017;110,6200
04/10/2017;110,4200
05/10/2017;110,5700
06/10/2017;110,4400
09/10/2017;110,4000
10/10/2017;110,3400
11/10/2017;110,4400
12/10/2017;110,4900
13/10/2017;110,4700
16/10/2017;110,6900
17/10/2017;110,8100
18/10/2017;110,8200
19/10/2017;110,4500
20/10/2017;110,4800
23/10/2017;110,6100
24/10/2017;110,5700
25/10/2017;110,4100
26/10/2017;110,6200
27/10/2017;111,2400
30/10/2017;111,2700
31/10/2017;111,3100
02/11/2017;111,3600
03/11/2017;111,3100
06/11/2017;111,3700
07/11/2017;111,4800
08/11/2017;111,3500
09/11/2017;111,1700
10/11/2017;111,0900
13/11/2017;110,8700
14/11/2017;110,5800
15/11/2017;110,1500
16/11/2017;110,5900
17/11/2017;110,5500
20/11/2017;110,8000
21/11/2017;110,9500
22/11/2017;110,8700
23/11/2017;110,6700
24/11/2017;110,5700
27/11/2017;110,4900
28/11/2017;110,7000
29/11/2017;111,1100
30/11/2017;110,8300
01/12/2017;110,7800
04/12/2017;110,9200
05/12/2017;110,8100
06/12/2017;110,8900
07/12/2017;110,8200
08/12/2017;111,0300
11/12/2017;110,8400
12/12/2017;111,1200
13/12/2017;111,1100
14/12/2017;111,0000
15/12/2017;110,8400
18/12/2017;111,1300
19/12/2017;111,0600
20/12/2017;110,8400
21/12/2017;110,7200
22/12/2017;110,8500
27/12/2017;110,7700
28/12/2017;110,8500
29/12/2017;110,6600
02/01/2018;110,5600
03/01/2018;110,6900
04/01/2018;110,8800
05/01/2018;111,3300
08/01/2018;111,6300
09/01/2018;111,7100
10/01/2018;111,2600
11/01/2018;111,0300
12/01/2018;110,8300
15/01/2018;110,5600
16/01/2018;110,7300
17/01/2018;110,3700
18/01/2018;110,3800
19/01/2018;110,7700
22/01/2018;111,0500
23/01/2018;110,9800
24/01/2018;110,8400
25/01/2018;110,3100
26/01/2018;110,3200
29/01/2018;110,5300
30/01/2018;109,8800
31/01/2018;109,7200
01/02/2018;109,6600
02/02/2018;109,2900
05/02/2018;108,6500
06/02/2018;108,2300
07/02/2018;108,6400
08/02/2018;108,4500
09/02/2018;107,9600
12/02/2018;108,3600
13/02/2018;107,8000
14/02/2018;107,9600
15/02/2018;107,9300
16/02/2018;108,3000
19/02/2018;108,4400
20/02/2018;108,6400
21/02/2018;108,6400
22/02/2018;108,0100
23/02/2018;108,4700
26/02/2018;108,7800
27/02/2018;108,8100
28/02/2018;108,9100
01/03/2018;108,0500
02/03/2018;107,0200
05/03/2018;107,2800
06/03/2018;107,5300
07/03/2018;107,2400
08/03/2018;107,8500
09/03/2018;108,0700
12/03/2018;108,3000
13/03/2018;108,0400
14/03/2018;107,7000
15/03/2018;107,7400
16/03/2018;108,2700
19/03/2018;107,5800
20/03/2018;107,6600
21/03/2018;107,6400
22/03/2018;106,9700
23/03/2018;106,9200
26/03/2018;106,4100
27/03/2018;106,8200
28/03/2018;106,8900
29/03/2018;107,1200
03/04/2018;107,1600
04/04/2018;107,0300
05/04/2018;108,1100
06/04/2018;108,2200
09/04/2018;107,8700
10/04/2018;107,9400
11/04/2018;108,3100
12/04/2018;108,5800
13/04/2018;108,6200
16/04/2018;108,3000
17/04/2018;108,7700
18/04/2018;108,9800
19/04/2018;109,0100
20/04/2018;109,2400
23/04/2018;109,2900
24/04/2018;109,1700
25/04/2018;108,8200
26/04/2018;109,3100
27/04/2018;109,9200
30/04/2018;110,0000
02/05/2018;110,3000
03/05/2018;110,2000
04/05/2018;110,3100
07/05/2018;110,9200
08/05/2018;110,9400
09/05/2018;110,7700
11/05/2018;111,1100
14/05/2018;111,1000
15/05/2018;111,2300
16/05/2018;111,4100
17/05/2018;111,4400
18/05/2018;111,4500
22/05/2018;111,7100
23/05/2018;111,6400
24/05/2018;111,4300
25/05/2018;111,6200
28/05/2018;111,6800
29/05/2018;111,4200
30/05/2018;111,1100
31/05/2018;111,1400
01/06/2018;111,3300
04/06/2018;111,4900
05/06/2018;111,6400
06/06/2018;110,9100
07/06/2018;111,0800
08/06/2018;111,0600
11/06/2018;111,1400
12/06/2018;111,3300
13/06/2018;111,4100
14/06/2018;112,1900
15/06/2018;112,2600
18/06/2018;111,7200
19/06/2018;111,5300
20/06/2018;112,0300
21/06/2018;111,6700
22/06/2018;111,5400
25/06/2018;110,9400
26/06/2018;110,6900
27/06/2018;111,0700
28/06/2018;110,6200
29/06/2018;111,0000
02/07/2018;110,7100
03/07/2018;110,9400
04/07/2018;110,9800
05/07/2018;111,0100
06/07/2018;111,0600
09/07/2018;111,5600
10/07/2018;111,9700
11/07/2018;111,4000
12/07/2018;111,8800
13/07/2018;112,0900
16/07/2018;111,9400
17/07/2018;111,8200
18/07/2018;112,2600
19/07/2018;112,2300
20/07/2018;111,8800
23/07/2018;112,0100
24/07/2018;112,4100
25/07/2018;112,4800
26/07/2018;112,8000
27/07/2018;113,2600
30/07/2018;112,9100
31/07/2018;112,9600
01/08/2018;113,0600
02/08/2018;112,9100
03/08/2018;113,2900
06/08/2018;113,3900
07/08/2018;113,4500
08/08/2018;113,3500
09/08/2018;113,3400
10/08/2018;113,3900
13/08/2018;113,2600
14/08/2018;113,3600
16/08/2018;113,0600
17/08/2018;112,9900
20/08/2018;113,2600
21/08/2018;113,2100
22/08/2018;112,8800
23/08/2018;113,0500
24/08/2018;112,9200
27/08/2018;113,0700
28/08/2018;112,9000
29/08/2018;112,9100
30/08/2018;112,9800
31/08/2018;112,7700
03/09/2018;112,8100
04/09/2018;112,5400
05/09/2018;111,9900
06/09/2018;111,8800
07/09/2018;111,8600
10/09/2018;111,9300
11/09/2018;111,8700
12/09/2018;112,1900
13/09/2018;112,3200
14/09/2018;112,5600
17/09/2018;112,3000
18/09/2018;112,3200
19/09/2018;112,7200
20/09/2018;112,7600
21/09/2018;112,9500
24/09/2018;112,7700
25/09/2018;112,9400
26/09/2018;113,0900
27/09/2018;113,4800
28/09/2018;113,7000
01/10/2018;113,9100
02/10/2018;114,1400
03/10/2018;114,3000
04/10/2018;114,0800
05/10/2018;113,6400
08/10/2018;113,4800
09/10/2018;113,4600
10/10/2018;113,0200
11/10/2018;112,1000
