Fecha;Valor liquidativo
06/05/2020;100,8000
07/05/2020;100,9200
08/05/2020;101,1300
11/05/2020;101,3700
12/05/2020;101,7800
13/05/2020;102,5800
14/05/2020;102,7200
15/05/2020;102,8000
18/05/2020;103,0800
19/05/2020;104,0200
20/05/2020;104,1300
22/05/2020;104,5100
25/05/2020;104,4600
26/05/2020;104,5900
27/05/2020;104,8500
28/05/2020;104,9300
29/05/2020;104,0100
02/06/2020;104,7400
03/06/2020;105,4900
04/06/2020;105,7600
05/06/2020;106,2600
08/06/2020;107,0600
09/06/2020;107,0100
10/06/2020;106,8500
11/06/2020;106,5700
12/06/2020;106,2400
15/06/2020;106,0000
16/06/2020;106,2000
17/06/2020;106,6800
18/06/2020;106,7300
19/06/2020;106,8300
22/06/2020;106,9800
24/06/2020;107,1700
26/06/2020;107,3400
29/06/2020;107,1200
30/06/2020;107,1600
02/07/2020;107,3100
03/07/2020;107,4300
06/07/2020;107,4900
07/07/2020;107,5400
08/07/2020;107,4000
09/07/2020;107,3200
10/07/2020;107,1900
13/07/2020;106,9300
14/07/2020;106,9300
15/07/2020;107,1100
16/07/2020;107,2200
17/07/2020;107,2600
20/07/2020;107,3900
21/07/2020;107,6700
22/07/2020;107,8900
23/07/2020;108,0900
24/07/2020;108,1100
27/07/2020;107,9400
28/07/2020;108,0000
29/07/2020;108,1700
30/07/2020;108,3700
31/07/2020;108,4900
03/08/2020;108,5600
04/08/2020;108,8200
05/08/2020;109,0600
06/08/2020;109,3400
07/08/2020;109,4600
10/08/2020;109,5000
11/08/2020;109,7800
12/08/2020;109,6200
13/08/2020;109,6900
14/08/2020;109,6900
17/08/2020;109,6000
18/08/2020;109,6600
19/08/2020;109,8000
20/08/2020;109,6900
21/08/2020;109,7200
24/08/2020;109,7600
25/08/2020;109,6400
26/08/2020;109,6100
27/08/2020;109,7000
28/08/2020;109,6900
31/08/2020;109,8100
01/09/2020;109,8700
02/09/2020;110,0400
03/09/2020;110,1700
04/09/2020;110,0500
07/09/2020;109,8700
08/09/2020;109,8900
09/09/2020;109,7600
10/09/2020;109,5700
11/09/2020;109,5300
14/09/2020;109,6300
15/09/2020;109,6500
16/09/2020;109,7000
17/09/2020;109,7200
18/09/2020;109,7100
21/09/2020;109,7200
22/09/2020;109,6200
23/09/2020;109,5800
24/09/2020;109,3800
25/09/2020;109,2300
28/09/2020;109,0600
29/09/2020;109,1900
30/09/2020;109,1500
05/10/2020;109,3900
06/10/2020;109,5000
07/10/2020;109,4200
08/10/2020;109,4100
09/10/2020;109,4200
12/10/2020;108,8000
14/10/2020;109,0700
15/10/2020;109,0700
16/10/2020;109,0500
19/10/2020;109,0200
20/10/2020;109,0600
21/10/2020;109,3400
22/10/2020;109,3300
23/10/2020;109,0700
27/10/2020;109,1900
28/10/2020;109,1700
29/10/2020;108,9900
30/10/2020;108,6600
02/11/2020;108,6100
03/11/2020;108,7000
04/11/2020;109,0200
05/11/2020;109,3300
06/11/2020;109,3000
09/11/2020;109,3600
10/11/2020;109,4900
11/11/2020;109,5700
12/11/2020;109,6900
13/11/2020;109,7000
16/11/2020;109,7000
17/11/2020;109,8300
18/11/2020;109,7800
19/11/2020;109,8200
20/11/2020;109,9200
23/11/2020;109,9600
24/11/2020;110,0900
25/11/2020;110,3000
26/11/2020;110,1200
27/11/2020;110,5100
30/11/2020;110,9100
01/12/2020;111,0700
02/12/2020;110,9200
03/12/2020;111,1200
04/12/2020;111,1000
07/12/2020;111,2500
08/12/2020;111,5900
09/12/2020;111,7000
10/12/2020;111,8100
11/12/2020;112,3100
14/12/2020;112,3800
15/12/2020;112,5700
16/12/2020;112,4000
17/12/2020;112,9000
18/12/2020;112,9400
21/12/2020;112,9800
22/12/2020;113,0000
23/12/2020;112,9800
28/12/2020;113,0600
29/12/2020;113,0700
30/12/2020;113,0700
04/01/2021;113,2400
05/01/2021;113,2800
06/01/2021;113,0700
07/01/2021;112,8400
08/01/2021;112,7000
11/01/2021;112,7000
12/01/2021;112,6300
13/01/2021;112,6100
14/01/2021;112,8200
15/01/2021;112,8000
18/01/2021;112,8400
19/01/2021;112,8800
20/01/2021;113,0200
21/01/2021;113,2400
22/01/2021;113,2000
25/01/2021;113,2500
26/01/2021;113,3100
27/01/2021;113,3100
28/01/2021;113,1800
29/01/2021;113,1900
01/02/2021;113,2600
02/02/2021;113,3300
03/02/2021;113,2900
04/02/2021;113,2500
05/02/2021;113,3500
08/02/2021;113,2400
09/02/2021;113,3600
10/02/2021;113,4000
11/02/2021;113,4300
16/02/2021;113,4200
17/02/2021;113,3800
18/02/2021;113,4700
19/02/2021;113,5800
22/02/2021;113,5500
23/02/2021;113,5400
24/02/2021;113,4200
25/02/2021;113,2800
26/02/2021;112,9500
01/03/2021;113,0300
02/03/2021;113,0600
03/03/2021;112,9900
04/03/2021;112,9100
05/03/2021;112,7100
08/03/2021;112,4600
09/03/2021;112,3400
10/03/2021;112,4300
11/03/2021;112,6200
12/03/2021;112,5300
15/03/2021;112,5600
16/03/2021;112,7000
17/03/2021;112,6500
18/03/2021;112,7200
19/03/2021;112,7600
22/03/2021;112,8000
23/03/2021;112,8300
24/03/2021;112,7500
25/03/2021;112,8000
26/03/2021;112,7400
29/03/2021;112,7200
30/03/2021;112,5600
31/03/2021;112,5700
01/04/2021;112,6900
07/04/2021;112,8300
08/04/2021;112,8300
09/04/2021;112,8400
12/04/2021;112,7900
13/04/2021;112,7000
14/04/2021;112,6800
15/04/2021;112,6800
16/04/2021;112,7500
19/04/2021;112,8100
20/04/2021;112,8800
21/04/2021;112,9500
22/04/2021;113,0300
23/04/2021;113,0800
26/04/2021;113,0500
27/04/2021;113,0500
28/04/2021;113,0800
29/04/2021;113,1100
30/04/2021;113,2300
03/05/2021;113,3400
04/05/2021;113,4600
05/05/2021;113,4300
06/05/2021;113,4800
07/05/2021;113,5800
10/05/2021;113,5600
11/05/2021;113,5000
12/05/2021;113,3600
14/05/2021;113,3500
17/05/2021;113,2800
18/05/2021;113,3100
20/05/2021;113,3500
21/05/2021;113,4000
25/05/2021;113,5300
26/05/2021;113,5800
27/05/2021;113,5500
28/05/2021;113,6200
31/05/2021;113,6100
01/06/2021;113,5900
02/06/2021;113,6600
03/06/2021;113,6300
04/06/2021;113,7200
07/06/2021;113,7300
08/06/2021;113,8200
09/06/2021;113,8700
10/06/2021;113,8600
11/06/2021;113,9500
15/06/2021;113,8900
16/06/2021;113,9300
17/06/2021;113,7900
18/06/2021;113,7800
21/06/2021;113,7600
22/06/2021;113,8500
24/06/2021;113,8100
25/06/2021;113,8200
28/06/2021;113,8500
29/06/2021;113,8200
30/06/2021;113,8200
02/07/2021;113,8200
05/07/2021;113,7800
06/07/2021;113,7700
07/07/2021;113,8000
08/07/2021;113,8900
09/07/2021;113,8600
12/07/2021;113,9000
13/07/2021;113,8700
14/07/2021;113,9600
15/07/2021;114,1800
16/07/2021;114,2300
19/07/2021;114,3700
20/07/2021;114,3300
21/07/2021;114,2100
22/07/2021;114,1900
23/07/2021;114,2000
26/07/2021;114,1100
27/07/2021;114,0200
28/07/2021;113,8000
29/07/2021;113,7900
30/07/2021;113,7900
02/08/2021;113,8600
03/08/2021;113,9600
04/08/2021;114,0800
05/08/2021;114,0500
06/08/2021;113,9700
09/08/2021;113,9000
10/08/2021;113,9200
11/08/2021;113,9700
12/08/2021;113,9900
13/08/2021;114,0900
16/08/2021;114,2000
17/08/2021;114,1800
18/08/2021;114,2100
19/08/2021;114,1800
20/08/2021;114,2400
23/08/2021;114,1600
24/08/2021;114,2100
25/08/2021;114,2200
26/08/2021;114,2800
27/08/2021;114,3200
30/08/2021;114,4300
31/08/2021;114,5000
01/09/2021;114,5200
02/09/2021;114,5200
03/09/2021;114,5100
06/09/2021;114,5100
07/09/2021;114,4900
08/09/2021;114,5300
09/09/2021;114,6000
10/09/2021;114,6700
13/09/2021;114,7100
14/09/2021;114,7500
15/09/2021;114,7800
16/09/2021;114,6900
17/09/2021;114,6400
20/09/2021;114,3900
21/09/2021;114,3500
23/09/2021;114,3900
24/09/2021;114,3100
27/09/2021;114,3000
28/09/2021;114,3000
29/09/2021;114,3500
30/09/2021;114,3600
04/10/2021;114,5100
05/10/2021;114,3300
06/10/2021;114,1800
07/10/2021;114,1500
08/10/2021;114,0100
11/10/2021;113,4200
12/10/2021;113,5200
13/10/2021;113,6600
15/10/2021;113,9400
18/10/2021;114,1200
19/10/2021;114,2700
20/10/2021;114,4900
21/10/2021;114,4400
22/10/2021;114,4500
25/10/2021;114,5600
26/10/2021;114,5500
27/10/2021;114,6500
28/10/2021;114,6400
29/10/2021;114,6300
02/11/2021;114,5000
03/11/2021;114,4900
04/11/2021;114,5800
05/11/2021;114,5100
08/11/2021;114,5000
09/11/2021;114,2800
10/11/2021;114,2800
11/11/2021;114,2700
12/11/2021;114,4600
15/11/2021;114,4600
16/11/2021;114,4300
17/11/2021;114,4900
18/11/2021;114,5900
19/11/2021;114,7200
22/11/2021;114,6000
23/11/2021;114,5300
24/11/2021;114,5600
25/11/2021;114,5500
26/11/2021;114,6700
29/11/2021;114,4600
30/11/2021;114,6300
01/12/2021;114,3300
02/12/2021;114,3600
03/12/2021;114,3900
06/12/2021;114,4900
07/12/2021;114,4800
08/12/2021;114,5300
09/12/2021;114,6100
10/12/2021;114,6800
13/12/2021;114,8000
14/12/2021;114,8200
15/12/2021;114,8100
16/12/2021;114,9300
17/12/2021;115,0000
20/12/2021;115,0600
21/12/2021;114,9200
22/12/2021;114,9400
23/12/2021;115,0100
28/12/2021;115,0300
29/12/2021;115,0300
30/12/2021;115,0500
03/01/2022;115,0700
04/01/2022;115,0800
05/01/2022;115,1200
06/01/2022;114,9200
07/01/2022;114,9100
10/01/2022;114,7000
11/01/2022;114,7400
12/01/2022;114,7100
13/01/2022;114,9200
14/01/2022;114,8000
17/01/2022;114,4500
18/01/2022;114,2200
19/01/2022;114,0900
20/01/2022;114,2400
21/01/2022;114,5400
24/01/2022;114,7100
25/01/2022;114,6900
26/01/2022;114,7100
27/01/2022;114,3700
28/01/2022;114,3000
31/01/2022;114,2100
04/02/2022;114,0700
07/02/2022;113,8600
08/02/2022;113,8600
09/02/2022;114,0000
10/02/2022;113,9500
11/02/2022;113,8500
14/02/2022;113,7000
15/02/2022;113,6200
16/02/2022;113,7400
17/02/2022;113,8200
18/02/2022;113,8700
21/02/2022;113,9000
22/02/2022;113,7500
23/02/2022;113,8300
24/02/2022;113,2200
25/02/2022;113,5500
28/02/2022;113,5200
01/03/2022;113,7100
02/03/2022;113,0800
03/03/2022;113,2400
04/03/2022;113,2900
07/03/2022;112,8700
08/03/2022;112,2900
09/03/2022;111,4700
10/03/2022;112,1700
11/03/2022;112,1200
14/03/2022;111,7300
15/03/2022;110,8300
16/03/2022;111,2500
17/03/2022;111,7200
18/03/2022;111,9500
21/03/2022;111,7900
22/03/2022;112,0100
23/03/2022;112,3000
24/03/2022;112,4000
25/03/2022;112,3300
28/03/2022;112,3300
29/03/2022;112,4600
30/03/2022;112,6200
31/03/2022;112,6700
01/04/2022;112,5100
04/04/2022;112,5300
06/04/2022;112,3300
07/04/2022;112,3400
08/04/2022;112,1900
11/04/2022;111,8600
12/04/2022;111,8000
13/04/2022;112,1900
14/04/2022;112,3000
19/04/2022;112,1200
20/04/2022;111,9100
21/04/2022;111,4800
22/04/2022;111,3100
25/04/2022;111,2800
26/04/2022;111,3300
27/04/2022;111,2500
28/04/2022;111,4300
29/04/2022;111,5800
03/05/2022;111,5000
04/05/2022;111,3900
05/05/2022;111,5800
06/05/2022;111,5400
10/05/2022;111,2800
11/05/2022;111,1700
12/05/2022;110,8300
13/05/2022;110,8200
16/05/2022;110,8900
17/05/2022;110,4500
18/05/2022;110,4400
19/05/2022;110,2300
20/05/2022;110,4200
23/05/2022;110,5600
24/05/2022;110,7000
25/05/2022;110,9000
27/05/2022;111,3700
30/05/2022;111,5200
31/05/2022;111,4400
01/06/2022;111,3300
02/06/2022;111,1800
07/06/2022;111,1800
08/06/2022;111,1800
09/06/2022;111,1700
10/06/2022;111,0000
13/06/2022;110,3400
14/06/2022;109,6200
15/06/2022;109,9000
16/06/2022;109,9500
17/06/2022;110,0300
20/06/2022;109,9000
21/06/2022;109,7500
22/06/2022;109,5400
24/06/2022;108,8600
27/06/2022;109,0300
28/06/2022;108,9400
29/06/2022;108,6700
30/06/2022;108,5400
04/07/2022;108,0600
05/07/2022;107,8100
06/07/2022;107,6100
07/07/2022;107,4300
08/07/2022;107,4800
11/07/2022;107,5300
12/07/2022;107,3300
13/07/2022;106,5600
14/07/2022;106,9400
15/07/2022;106,9000
18/07/2022;106,7800
19/07/2022;106,7200
20/07/2022;106,8700
21/07/2022;107,1900
22/07/2022;107,9300
25/07/2022;108,2600
26/07/2022;108,4000
27/07/2022;108,2200
28/07/2022;108,6400
29/07/2022;109,1200
01/08/2022;109,3700
02/08/2022;109,1800
03/08/2022;108,8500
04/08/2022;108,9300
05/08/2022;109,0000
08/08/2022;108,9700
09/08/2022;108,9700
10/08/2022;109,1200
11/08/2022;109,6100
12/08/2022;109,5900
16/08/2022;110,0800
17/08/2022;109,8400
18/08/2022;109,6900
19/08/2022;109,3800
22/08/2022;109,0500
23/08/2022;109,0200
24/08/2022;109,0700
25/08/2022;109,4200
26/08/2022;109,6400
29/08/2022;109,1600
30/08/2022;108,7000
31/08/2022;108,6300
01/09/2022;108,1900
02/09/2022;108,3300
05/09/2022;108,2100
06/09/2022;108,1300
07/09/2022;108,1700
08/09/2022;108,4200
09/09/2022;108,4100
13/09/2022;108,3000
14/09/2022;108,0400
15/09/2022;108,2900
16/09/2022;108,1200
19/09/2022;108,0400
20/09/2022;107,9500
21/09/2022;107,8800
22/09/2022;107,5700
23/09/2022;107,3100
26/09/2022;106,9600
27/09/2022;106,6500
28/09/2022;106,5300
29/09/2022;106,5700
30/09/2022;106,6800
03/10/2022;106,6800
05/10/2022;106,9200
06/10/2022;106,8600
07/10/2022;106,7600
10/10/2022;106,6200
11/10/2022;106,4400
12/10/2022;106,4400
13/10/2022;106,1000
14/10/2022;106,0700
17/10/2022;105,7100
18/10/2022;105,6000
19/10/2022;105,1500
20/10/2022;105,1400
21/10/2022;104,9900
24/10/2022;104,9400
25/10/2022;104,7900
26/10/2022;104,9900
27/10/2022;105,4000
28/10/2022;105,3400
31/10/2022;105,0800
02/11/2022;104,9700
03/11/2022;104,6200
04/11/2022;104,6200
07/11/2022;104,6500
08/11/2022;104,9100
09/11/2022;105,2400
10/11/2022;105,6300
11/11/2022;106,3900
14/11/2022;106,8500
15/11/2022;107,1900
16/11/2022;107,3200
17/11/2022;107,0400
18/11/2022;106,9900
21/11/2022;107,0000
22/11/2022;107,0300
23/11/2022;107,5000
24/11/2022;107,8900
25/11/2022;108,2000
28/11/2022;108,2800
29/11/2022;108,1900
30/11/2022;108,0900
01/12/2022;108,7500
02/12/2022;108,9300
05/12/2022;109,2900
06/12/2022;109,2700
07/12/2022;109,5700
08/12/2022;109,5400
09/12/2022;109,5700
12/12/2022;109,5700
13/12/2022;109,8600
14/12/2022;109,8600
15/12/2022;109,7200
16/12/2022;109,7200
19/12/2022;109,9600
20/12/2022;109,7800
21/12/2022;109,8800
22/12/2022;109,8900
23/12/2022;109,8800
28/12/2022;109,7400
29/12/2022;109,7900
30/12/2022;109,7800
03/01/2023;110,1600
04/01/2023;110,6300
05/01/2023;111,1100
06/01/2023;111,4100
09/01/2023;111,9900
10/01/2023;112,0300
11/01/2023;112,2800
12/01/2023;112,6000
13/01/2023;112,9200
16/01/2023;112,8900
17/01/2023;112,9200
18/01/2023;113,1500
19/01/2023;113,3800
20/01/2023;113,5100
26/01/2023;113,3800
27/01/2023;113,4000
30/01/2023;113,4100
31/01/2023;113,2900
01/02/2023;113,4200
02/02/2023;113,5200
03/02/2023;113,6300
06/02/2023;113,1400
07/02/2023;112,9600
08/02/2023;113,0200
09/02/2023;113,0400
10/02/2023;112,7300
13/02/2023;112,5200
14/02/2023;112,5300
15/02/2023;112,3000
16/02/2023;112,2700
17/02/2023;112,0100
20/02/2023;111,8200
21/02/2023;111,5900
22/02/2023;111,4900
23/02/2023;111,8300
24/02/2023;111,9600
27/02/2023;111,8900
28/02/2023;111,8600
01/03/2023;111,9700
02/03/2023;111,8000
03/03/2023;112,0400
06/03/2023;112,3000
07/03/2023;112,3900
08/03/2023;112,2300
09/03/2023;112,1500
10/03/2023;111,9000
13/03/2023;112,4400
14/03/2023;111,9900
15/03/2023;112,3600
16/03/2023;112,1700
17/03/2023;112,1700
20/03/2023;111,2300
21/03/2023;111,3500
22/03/2023;111,3200
23/03/2023;111,4900
24/03/2023;111,6000
27/03/2023;111,2700
28/03/2023;111,1900
29/03/2023;111,3800
30/03/2023;111,5900
31/03/2023;111,8600
03/04/2023;112,1700
04/04/2023;112,3900
06/04/2023;112,7700
11/04/2023;112,6000
12/04/2023;112,7600
13/04/2023;112,9200
14/04/2023;112,9300
17/04/2023;112,7100
18/04/2023;112,4800
19/04/2023;112,1400
20/04/2023;112,2400
21/04/2023;112,1600
24/04/2023;111,9800
25/04/2023;112,2800
26/04/2023;112,4500
27/04/2023;112,4600
28/04/2023;112,4300
02/05/2023;112,3800
03/05/2023;112,7600
04/05/2023;112,8400
05/05/2023;112,7300
08/05/2023;112,5300
10/05/2023;112,3700
11/05/2023;112,7300
12/05/2023;112,5900
15/05/2023;112,1200
16/05/2023;111,9100
17/05/2023;111,5000
19/05/2023;110,8600
22/05/2023;110,5000
23/05/2023;110,4400
24/05/2023;110,7600
25/05/2023;110,5800
30/05/2023;111,2900
31/05/2023;111,5300
01/06/2023;111,7500
02/06/2023;111,9600
05/06/2023;111,7900
06/06/2023;111,7400
07/06/2023;111,8300
08/06/2023;111,9800
09/06/2023;112,0900
12/06/2023;112,0000
13/06/2023;112,2600
14/06/2023;112,2900
15/06/2023;112,5100
16/06/2023;112,5600
19/06/2023;112,4900
20/06/2023;112,3700
21/06/2023;112,3800
26/06/2023;112,2000
27/06/2023;112,2500
28/06/2023;112,2300
29/06/2023;112,0600
30/06/2023;111,9500
03/07/2023;111,9800
04/07/2023;111,8400
05/07/2023;111,6200
06/07/2023;111,2400
07/07/2023;111,0800
10/07/2023;110,8300
11/07/2023;111,0400
12/07/2023;111,1800
13/07/2023;111,6700
14/07/2023;111,9200
18/07/2023;111,6900
19/07/2023;111,6600
20/07/2023;111,6200
21/07/2023;111,3300
24/07/2023;110,5800
25/07/2023;110,5900
26/07/2023;110,7800
27/07/2023;111,1600
28/07/2023;111,2400
31/07/2023;111,2100
01/08/2023;111,0400
02/08/2023;110,4800
03/08/2023;110,2500
04/08/2023;110,4300
07/08/2023;110,4400
08/08/2023;110,0800
09/08/2023;110,1300
10/08/2023;110,0300
11/08/2023;109,6000
14/08/2023;109,4800
16/08/2023;109,0700
17/08/2023;108,9500
18/08/2023;109,0000
21/08/2023;108,6800
22/08/2023;108,7100
23/08/2023;109,1300
24/08/2023;109,2500
25/08/2023;109,1700
28/08/2023;109,2000
29/08/2023;109,3000
30/08/2023;109,5300
31/08/2023;109,5300
04/09/2023;109,5900
05/09/2023;109,4100
06/09/2023;109,3800
07/09/2023;109,3600
11/09/2023;109,4800
12/09/2023;109,4300
13/09/2023;109,4700
14/09/2023;109,5600
15/09/2023;109,5500
18/09/2023;109,4800
19/09/2023;109,5600
20/09/2023;109,5700
21/09/2023;109,2600
22/09/2023;109,3400
25/09/2023;109,2800
26/09/2023;109,1900
27/09/2023;109,2100
28/09/2023;108,9700
29/09/2023;109,2200
03/10/2023;108,8600
04/10/2023;108,5900
05/10/2023;108,7100
06/10/2023;108,6600
09/10/2023;108,6600
10/10/2023;108,9400
11/10/2023;109,1100
12/10/2023;109,1200
13/10/2023;109,1200
16/10/2023;109,0600
17/10/2023;108,9400
18/10/2023;108,8500
19/10/2023;108,7100
20/10/2023;108,7600
24/10/2023;108,9100
25/10/2023;109,0000
26/10/2023;108,9300
27/10/2023;109,0500
30/10/2023;109,0300
31/10/2023;109,1300
02/11/2023;109,5300
03/11/2023;109,8900
06/11/2023;110,0000
07/11/2023;110,0200
08/11/2023;110,1000
09/11/2023;110,1200
10/11/2023;109,9700
13/11/2023;109,9100
14/11/2023;110,1700
15/11/2023;110,3500
16/11/2023;110,4400
17/11/2023;110,5500
20/11/2023;110,5900
21/11/2023;110,8000
22/11/2023;110,7800
23/11/2023;110,7600
24/11/2023;110,7400
27/11/2023;110,7000
28/11/2023;110,8300
29/11/2023;111,1500
30/11/2023;111,1800
01/12/2023;111,1900
04/12/2023;111,4800
05/12/2023;111,5100
06/12/2023;111,8100
07/12/2023;111,9800
08/12/2023;111,9600
11/12/2023;111,8100
12/12/2023;112,0000
13/12/2023;112,2000
14/12/2023;112,9100
15/12/2023;113,1100
18/12/2023;113,1000
19/12/2023;113,1200
20/12/2023;113,2100
21/12/2023;113,3300
22/12/2023;113,3900
27/12/2023;113,4700
28/12/2023;113,6500
29/12/2023;113,6300
02/01/2024;113,6800
03/01/2024;113,5100
04/01/2024;113,5100
05/01/2024;113,3800
08/01/2024;113,3500
09/01/2024;113,5200
10/01/2024;113,5900
11/01/2024;113,6700
12/01/2024;114,0000
15/01/2024;114,1500
16/01/2024;114,1600
17/01/2024;113,7400
